﻿No,営業者住所,営業者電話番号,営業者氏名,営業所所在地,営業所電話番号,営業所屋号名称,業種,種目又は業態,許可始期,許可終期,許可指令書番号
1,福島市大町４－１５,024-522-8317,精華商事株式会社　（代）酒井　隆弘,福島市大町４－１５,024-522-8317,中国飯店　精華苑,食品の小分け業,,2022/12/16,2029/9/30,9000-255
2,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘　（代）渡邉　和裕,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘,飲食店営業,一般食堂 仕出し屋 弁当屋 旅館,2022/5/13,2028/11/30,9000-60
3,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘　（代）渡邉　和裕,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘,そうざい製造業,,2022/5/13,2028/11/30,9000-61
4,東京都千代田区外神田４丁目５－４,03-3253-6411,株式会社ニッセーデリカ　（代）川手　康正,福島市瀬上町字東上新田４－６,024-554-5543,株式会社ニッセーデリカ福島工場,冷凍食品製造業,,2023/3/2,2030/2/28,9000-301
5,神奈川県横浜市西区みなとみらい２丁目２－１　ランドマークタワー１２階,045-224-7045,カッパ・クリエイト株式会社　（代）山角　豪,福島市南矢野目字桜内３６－２,024-559-0538,かっぱ寿司福島矢野目店,菓子製造業,,2023/2/16,2030/2/28,9000-297
6,神奈川県横浜市西区みなとみらい２丁目２－１　ランドマークタワー１２階,045-224-7405,カッパ・クリエイト株式会社　（代）山角　豪,福島市鎌田字樋口３－１,024-554-4131,かっぱ寿司　福島鎌田店,菓子製造業,,2023/2/16,2030/2/28,9000-298
7,神奈川県横浜市西区みなとみらい２丁目２－１　ランドマークタワー１２階,045-224-7405,カッパ・クリエイト株式会社　（代）山角　豪,福島市黒岩字堂ノ後６４－１,024-544-6831,かっぱ寿司黒岩店,菓子製造業,,2023/2/16,2030/11/30,9000-299
8,福島市八木田字並柳４１－３,024-545-8058,社会福祉法人つばさ福祉会　理事長　古川　彰彦,福島市南矢野目字桜内前６－９,024-557-2804,ぎんのふえ,そうざい製造業,,2022/10/12,2029/2/28,9000-193
9,福島市栄町７－３３　福島トヨタビルＢ１Ｆ,024-525-8070,有限会社益蔵　㈹大澤　益三,福島市栄町７－３３　福島トヨタビルＢ１Ｆ,024-525-8070,益蔵,そうざい製造業,,2022/8/24,2028/9/30,9000-153
10,福島市飯坂町中野字堰坂２８,024-542-2100,宗教法人大正寺　㈹本田　大助,福島市飯坂町中野字堰坂２８,024-542-2100,中野不動尊茶屋かもしか庵西店,密封包装食品製造業,びん詰製造,2022/10/28,2029/7/31,9000-212
11,郡山市谷島町５－４２,024-983-3100,株式会社ヨークベニマル　（代）真船　幸夫,福島市泉字道下６－２,024-557-4155,ヨークベニマル福島泉店,菓子製造業,,2022/4/28,2028/5/31,9000-46
12,郡山市字山崎３０５－１０,024-523-3811,株式会社Ｗｉｔｈ Ｗｅｄｄｉｎｇ　（代）川島　利介,福島市上町４－３０,024-523-3811,クーラクー　リアンテ　サンパレス,そうざい製造業,,2022/5/9,2029/2/28,9000-62
13,福島市大町４－２４,024-521-8069,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市大町４－２４　杉本ビル地下１Ｆ,024-529-5752,Ｃｍｏｏｎ,菓子製造業,,2022/4/13,2028/9/30,9000-31
14,福島市大町４－２４,024-521-8069,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市大町４－２４　杉本ビル地下１Ｆ,024-529-5752,Ｃｍｏｏｎ,アイスクリーム類製造業,,2022/11/17,2029/9/30,9000-154
15,福島市大町４－２４,024-521-8069,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市大町４－２４　杉本ビル地下１Ｆ,024-529-5752,Ｃｍｏｏｎ,そうざい製造業,,2022/4/13,2028/9/30,9000-32
16,福島市荒井字庚申下２２,024-593-5511,株式会社スーパーキクタ　（代）菊田　欣一,福島市曽根田町１－１８　ダイユーエイトＭＡＸ福島店１Ｆ,024-529-6430,スーパーキクタＭＡＸ福島店,飲食店営業,すし屋 弁当屋,2023/3/15,2029/5/31,9000-334
17,東京都新宿区西新宿３丁目２０－２,03-3379-1193,株式会社グリーンホスピタリティーマネジメント　（代）落合　順,福島市太田町１３－５３　福島グリーンパレス２Ｆ,024-533-1171,福島グリーンパレス　瑞光・孔雀,そうざい製造業,,2022/12/7,2030/5/31,9000-250
18,福島市笹谷字古屋東１５－１,024-557-6057,株式会社あかま　（代）赤間　輝行,福島市笹谷字佐場野古屋１３,024-557-6057,株式会社あかま,菓子製造業,,2022/4/19,2028/5/31,9000-28
19,,,梅田　克実,福島市鳥谷野字二ツ石１２－３,024-529-6656,Ｏｓｔｅｒｉａ　ｄｅｌｌｅ　Ｇｉｏｉｅ,麺類製造業,生めん製造,2022/9/21,2028/11/30,9000-183
20,,,梅田　克実,福島市鳥谷野字二ツ石１２－３,024-529-6656,Ｏｓｔｅｒｉａ　ｄｅｌｌｅ　Ｇｉｏｉｅ,そうざい製造業,,2022/9/21,2028/11/30,9000-181
21,,,梅田　克実,福島市鳥谷野字二ツ石１２－３,024-529-6656,Ｏｓｔｅｒｉａ　ｄｅｌｌｅ　Ｇｉｏｉｅ,密封包装食品製造業,びん詰製造,2022/9/21,2028/11/30,9000-182
22,,,氏家　徳子,福島市荒井字八幡内４１,024-593-3388,納屋カフェ椿,菓子製造業,,2022/4/26,2028/11/30,9000-45
23,福島市泉字下川原７－５,024-573-9929,インガ株式会社　（代）渡辺　恵,福島市泉字下鎌２９－１　カワチ薬品福島西店内,024-529-7401,肉匠,そうざい製造業,,2022/8/3,2029/5/31,9000-135
24,福島市八島田字上台畑１２,024-558-9775,有限会社デミアン　（代）佐々木　隆行,福島市森合字台７－１,024-572-3160,結,アイスクリーム類製造業,,2022/6/23,2029/5/31,9000-101
25,福島市森合字川前１２－１,024-522-7037,株式会社しま田　（代）島田　直樹,福島市置賜町４－７,024-522-7037,しま田,魚介類販売業,ふぐ処理施設,2022/9/26,2028/9/30,9000-185
26,福島市森合字川前１２－１,024-522-7037,株式会社しま田　（代）島田　直樹,福島市置賜町４－７,024-522-7037,しま田,そうざい製造業,,2023/2/22,2029/9/30,9000-304
27,福島市中町８－２,024-522-5024,福島県庁消費組合　組合長　安齋　浩記 ,福島市杉妻町２－１６　西庁舎Ｂ１Ｆ,024-522-0565,福島県庁消費組合　県庁売店,飲食店営業,,2022/10/28,2028/2/29,9000-218
28,宮城県仙台市泉区八乙女４丁目２－２,022-374-1273,みやぎ生活協同組合　（代）尾川　輝敏,福島市大森字北島２０－１,024-546-4191,コープふくしま方木田店,飲食店営業,そうざい調理,2022/10/20,2028/11/30,9000-200
29,宮城県仙台市泉区八乙女４丁目２－２,022-374-1273,みやぎ生活協同組合　（代）尾川　輝敏,福島市大森字北島２０－１,024-546-4191,コープふくしま方木田店,菓子製造業,,2022/10/20,2028/11/30,9000-201
30,宮城県仙台市泉区八乙女４丁目２－２,022-374-1273,みやぎ生活協同組合　（代）尾川　輝敏,福島市大森字北島２０－１,024-546-4191,コープふくしま方木田店,魚介類販売業,,2022/10/20,2028/11/30,9000-202
31,,,長谷川　秀樹,福島市陣場町８－１６,024-522-0061,しぞーかおでん　お茶の間,そうざい製造業,,2022/9/20,2028/9/30,9000-177
32,福島市飯坂町平野字小三郎内４－７,024-541-2055,有限会社いろいろアミューズメントサービス　（代）松井　健治,福島市北矢野目字小原田西５－９,024-552-5540,ＨＡＰＰＹ　ＨＡＰＰＹ　ＣＵＲＲＹ,食品の小分け業,,2022/7/7,2029/2/28,9000-113
33,,,鈴木　侑香,福島市飯坂町字十綱下８－１２,024-503-9485,ＳＵＺＵ,菓子製造業,,2022/12/7,2029/7/31,9000-249
34,福島市飯坂町平野字小三郎内３０－５,024-542-2308,有限会社大學ラーメン　（代）遠藤　利香,福島市飯坂町平野字小三郎内３０－５,024-542-2308,大學ラーメン平野店,そうざい製造業,,2022/5/24,2028/7/31,9000-70
35,福島市南矢野目字越前２－３０,,有限会社森商事　（代）加藤　弘美,福島市栄町１１－２５　アックスビル１Ｆ,024-563-5582,ｍｏｍ　ｃａｆｅ,そうざい製造業,,2023/2/17,2029/9/30,9000-300
36,伊達郡川俣町飯坂字山ノ神１９－１,024-565-4587,株式会社そらふく　（代）齋藤　昌克,福島市野田町５丁目１－２２,024-572-3860,鳥笑　福島中央店,そうざい製造業,,2022/9/15,2029/5/31,9000-175
37,福島市笹谷字横道１－１６,024-595-2121,ワールドサポート合同会社　（代）菅藤　真利,福島市土湯温泉町字坂ノ上２,,向瀧別館　瀧の音,飲食店営業,一般食堂,2023/2/28,2029/11/30,9000-313
38,,,高橋　亨,福島市上鳥渡字寺北１８－２,,珈琲工房　まめたびと,飲食店営業,その他,2022/5/25,2028/11/30,9000-86
39,福島市東浜町６－２３,,株式会社ＹＲ　（代）菅野　裕司,福島市東浜町６－２３,,Ｂｏｎｈｅｕｒ,菓子製造業,,2022/10/25,2029/2/28,9000-211
40,福島市東浜町６－２３,,株式会社ＹＲ　（代）菅野　裕司,福島市東浜町６－２３,,Ｂｏｎｈｅｕｒ,そうざい製造業,,2022/4/12,2029/2/28,9000-21
41,福島市上鳥渡字吹上１－１,024-539-7007,株式会社四輪販売福島サービス　（代）太田　哲,福島市大森字高田５－３,024-572-3260,ＹＯＮＲＩＮ　Ｃａｆｅ,菓子製造業,,2023/3/3,2029/11/30,9000-316
42,福島市丸子字御山越５７－６,024-503-9429,合同会社傑心　（代）佐久間　傑,福島市南矢野目字向原１６－３,024-503-9429,麺屋　傑心　－けしん－,麺類製造業,生めん製造,2023/1/10,2029/2/28,9000-261
43,,,髙橋　由香,福島市瀬上町字行人堂１－３　オフィスオバラ１０２,024-502-2207,自家製中華そば　すずらん,そうざい製造業,,2022/4/27,2029/2/28,9000-47
44,福島市御山字三本松１９－１　信夫プラザ２Ｆ－７,024-573-1300,株式会社ホクショー　（代）但木　傑,福島市三河南町５－１１,024-572-7716,西口キッチン　ひつじのはね,菓子製造業,,2022/4/11,2028/5/31,9000-14
45,福島市松川町字天王原９８,024-563-6668,株式会社ニックファンズ　（代）齋藤　久志,福島市松川町字天王原９８,024-563-6668,Ｃｒａｆｔ　Ｌａｂｏ＆Ｆａｃｔｏｒｙ　ＫＡＮＰＡＩ　ＢＡＲ,清涼飲料水製造業,,2022/9/12,2028/11/30,9000-167
46,,,阿部　幸子,福島市荒井字地蔵原戊４３－８,,阿部加工所,漬物製造業,,2022/9/27,2028/11/30,9000-184
47,福島市飯坂町湯野字穴原２７－２,024-542-9390,株式会社ＦＵＫＵＳＨＩＮ　（代）鈴木　重忠,福島市本町１－２　モトマチツインハトヤ１Ｆ,024-573-2505,ＲＥＧＡＬＯ　ＣＡＦＥ,菓子製造業,,2022/6/1,2028/9/30,9000-88
48,福島市五月町３－２０　,024-524-1241,キョウワプロテック株式会社　（代）吾妻　学,福島市光が丘１　附属病院１階,024-572-7739,レストラン　協,飲食店営業,一般食堂 弁当屋,2022/4/1,2028/11/30,9000-2
49,福島市五月町３－２０,024-524-1241,キョウワプロテック株式会社　（代）吾妻　学,福島市光が丘１　５号館１階,,レストラン　和,飲食店営業,給食食堂,2022/4/1,2028/11/30,9000-3
50,山形県米沢市東３丁目９－１９,0238-22-5410,合同会社ティーゴー　（代）横山　幸宏,福島市森合字北向１２－３,024-597-8863,ピザカルボ福島森合北向店,飲食店営業,弁当屋 そうざい調理,2022/4/4,2028/5/31,9000-5
51,,,引地　菜緒,福島市置賜町８－３６　パレスビル　２Ｆ－Ｈ,,17,飲食店営業,スナック,2022/4/6,2028/9/30,9000-8
52,福島市さくら１丁目２－１,024-594-1111,株式会社いちい　（代）伊藤　信弘,福島市上鳥渡字蛭川１１－１,024-573-1445,いちい鳥川店,魚介類販売業,,2022/4/5,2029/11/30,9000-6
53,福島市さくら１丁目２－１,024-594-1111,株式会社いちい　（代）伊藤　信弘,福島市上鳥渡字蛭川１１－１,024-573-1445,いちい鳥川店,そうざい製造業,,2022/4/5,2029/11/30,9000-7
54,,,遠藤　康太,福島市陣場町８－６　エルミタージュビル二階,,Ｇｅｎｔｌｅｍａｎｓ　Ｃｌｕｂ,飲食店営業,スナック,2022/4/5,2028/9/30,9000-10
55,福島市八木田字中島６８－１,024-597-6500,株式会社たなつもの　（代）廣田　裕介,福島市大笹生字月崎１－１　道の駅ふくしまフードコートＢ,,麺処ひろ田製粉所　道の駅ふくしま店,飲食店営業,一般食堂,2022/4/11,2028/7/31,9000-4
56,,,渡辺　朝章,福島市早稲町５－２１,024-521-2005,ＤＯＢＡＲ　ＤＡＮ,飲食店営業,一般食堂,2022/4/12,2028/5/31,9000-20
57,,,熱海　クリセルダ,福島市置賜町４－２４　都ビル１Ｆ１０１,024-573-1430,Ｉ　ＬＯＶＥ　ＣＥＢＵ,飲食店営業,スナック,2022/4/13,2028/9/30,9000-29
58,,,渡邉　美由紀,福島市荒井字上庭前１－６,,招福萬来みらく,飲食店営業,一般食堂,2022/4/13,2028/11/30,9000-12
59,,,渡邉　美由紀,福島市荒井字上庭前１－６,,招福萬来みらく,そうざい製造業,,2022/4/13,2028/11/30,9000-13
60,福島市方木田字本方木田４６－１,024-545-3934,有限会社原電子工業　（代）原　恒春,福島市方木田字仲田１－２０,,有限会社原電子工業,菓子製造業,,2022/4/13,2028/11/30,9000-11
61,福島市野田町１丁目１４－６１　コーポラスドミール２０３,024-572-7022,株式会社イーストプロジェクト　（代）東雲　公成,福島市大笹生字月崎１－１　みちの駅ふくしまフードコートＡ区画,024-573-8085,大笹生カリィ,飲食店営業,一般食堂,2022/4/15,2028/7/31,9000-19
62,福島市北矢野目字樋越１,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市大笹生字月崎１－１　道の駅ふくしまフードコート,024-553-2515,まる,飲食店営業,一般食堂,2022/4/15,2028/7/31,9000-23
63,福島市北矢野目字樋越１,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市大笹生字月崎１－１　道の駅ふくしまフードコート,024-553-2515,まる,魚介類販売業,,2022/4/15,2028/7/31,9000-24
64,福島市北矢野目字樋越１,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市大笹生字月崎１－１　道の駅ふくしまフードコート,024-553-2515,まる,そうざい製造業,,2022/4/15,2028/7/31,9000-25
65,栃木県宇都宮市新里町丙２５４,028-665-8800,株式会社ファーマーズ・フォレスト　（代）松本　謙,福島市大笹生字月崎１－１,024-572-4655,道の駅ふくしま　レストラン,飲食店営業,一般食堂,2022/4/15,2028/7/31,9000-15
66,栃木県宇都宮市新里町丙２５４,028-665-8800,株式会社ファーマーズ・フォレスト　（代）松本　謙,福島市大笹生字月崎１－１,024-572-4655,道の駅ふくしま　テイクアウトショップ,飲食店営業,軽食喫茶,2022/4/15,2028/7/31,9000-18
67,栃木県宇都宮市新里町丙２５４,028-665-8800,株式会社ファーマーズ・フォレスト　（代）松本　謙,福島市大笹生字月崎１－１,024-572-4655,道の駅ふくしま　調理室①②（そうざい製造室、調理室①）,そうざい製造業,,2022/4/15,2028/7/31,9000-16
68,栃木県宇都宮市新里町丙２５４,028-665-8800,株式会社ファーマーズ・フォレスト　（代）松本　謙,福島市大笹生字月崎１－１,024-572-4655,道の駅ふくしま　調理室①③（菓子製造室、調理室①）,菓子製造業,,2022/4/15,2028/7/31,9000-17
69,福島市笹谷字稲場３７－２　パルメディオ１Ｆ,024-573-2075,株式会社Ｓｔｒａｄａ　（代）加藤　和哉,福島市北矢野目字原田５０－１,024-573-9099,からあげの匠　矢野目店,飲食店営業,弁当屋 そうざい調理,2022/4/18,2030/2/28,9000-22
70,,,神保　卓朗,福島市入江町１２－６　入江サウンズ１階,024-529-7802,ＨＯＭＥ,飲食店営業,一般食堂,2022/4/19,2029/2/28,9000-33
71,,,桜井　松子,福島市飯野町字境川１８－５,024-562-4366,スナックあじさい,飲食店営業,スナック,2022/4/19,2027/11/30,9000-27
72,福島市陣場町８－４　ペガサス３０　３Ｆ－Ａ,,カッキラボ合同会社　（代）菅井　優希,福島市陣場町８－４　ペガサス３０　３Ｆ－Ａ,,ちょい飲み食堂,飲食店営業,一般食堂 仕出し屋,2022/4/18,2028/9/30,9000-30
73,福島市南矢野目字中江１２－１,024-557-3479,オウル株式会社　（代）江南　太郎,福島市大森字石田３,,江南水餃店,飲食店営業,一般食堂,2022/4/18,2028/11/30,9000-37
74,福島市南矢野目字中江１２－１,024-557-3479,オウル株式会社　（代）江南　太郎,福島市大森字石田３,,江南水餃店,そうざい製造業,,2022/4/18,2028/11/30,9000-38
75,須賀川市泉田字作田１８－２,0248-62-5899,株式会社ジェイラップ　（代）伊藤　大輔,ＴＣ－ＳＹＥ６Ｔ,,Ｊ－ＲＡＰ,飲食店営業,自動車による営業,2022/4/18,2027/5/31,9000-43
76,,,佐藤　宏大,ＳＫＧ－ＳＺ２Ｆ２４,,キッチンカー焔,飲食店営業,自動車による営業,2022/4/19,2027/5/31,9000-44
77,,,安齊　和博,福島市飯坂町平野字南原３２－５,024-573-0670,お休み処　齊,飲食店営業,一般食堂,2022/4/20,2028/7/31,9000-34
78,,,安原　見介,福島市大町２－８　アンザイビル３Ｆ,,ＣＲＡＦＴ　ＬＯＶＥ,飲食店営業,バー,2022/4/20,2028/9/30,9000-36
79,福島市南矢野目字下柳田６－８,024-554-2470,株式会社羽田製麺　（代）鈴木　信雅,福島市岡島字砂入１９,024-597-8533,らあめん　おかじま,飲食店営業,一般食堂,2022/4/21,2029/2/28,9000-9
80,,,高橋　直人,福島市栄町７－１４,,夜菜食堂　米むすび,飲食店営業,一般食堂,2022/4/21,2028/9/30,9000-35
81,福島市三河南町１９－７,024-536-9822,株式会社タイセイ　（代）大柳　哲,福島市三河南町１９－７　北東物産ビル１Ｆ,024-529-6968,ペットサロン＆カフェ　ＨＡＰＰＹ　ＳＥＥＤ,飲食店営業,軽食喫茶,2022/4/25,2028/5/31,9000-41
82,,,紺野　砂希子,福島市森合字台２８－１６,,ｉバールｅ,飲食店営業,一般食堂,2022/4/25,2028/5/31,9000-39
83,,,大野　孝之,福島市瀬上町字南中川原２９－６９,024-554-4777,ローソン福島瀬上町店,飲食店営業,弁当屋 そうざい調理 軽食喫茶,2022/4/25,2029/2/28,9000-40
84,,,伏見　俊哉,福島市曽根田町３－３８,024-502-2795,伏見珈琲店,飲食店営業,軽食喫茶,2022/4/26,2028/5/31,9000-52
85,福島市陣場町８－２５　街角ビル３階,024-521-8121,株式会社ＳＨＯ　（代）庄　宝旺,福島市置賜町５－１２　ミナモトビル１Ｆ,,しゃぶしゃぶ　春夏秋冬,飲食店営業,一般食堂,2022/4/26,2028/9/30,9000-42
86,,,羽田　陽一,福島市岡部字町内１０－１,024-563-5666,ローソン福島岡部店,飲食店営業,弁当屋 そうざい調理 軽食喫茶,2022/5/6,2029/2/28,9000-49
87,伊達市保原町字市柳町５,,合同会社さとみ　（代）須賀さとみ,福島市新町２－２９　金源ビル１階北側,,一柳,飲食店営業,スナック,2022/4/27,2028/9/30,9000-48
88,福島市置賜町５－１３,024-521-1552,株式会社たすいち　（代）浦本剛徳,福島市新浜町２－４３,024-573-5312,たすパン,飲食店営業,一般食堂,2022/8/3,2029/2/28,9000-127
89,福島市置賜町５－１３,024-521-1552,株式会社たすいち　（代）浦本剛徳,福島市新浜町２－４３,024-573-5312,たすパン,菓子製造業,,2022/4/27,2029/2/28,9000-50
90,東京都文京区湯島三丁目３６－１　ＴＯＹＯＴＯＭＩビル５階,03-6806-0636,株式会社ＭａｒｕＤｉｎｉｎｇ　（代）加藤　涼太,福島市置賜町７－５　アドニード１２１　１階西,,寿司酒場　さんぽみち,飲食店営業,一般食堂,2022/4/27,2028/9/30,9000-56
91,,,茂木　徳夫,福島市松川町水原字関根１８,,藤八そば打ち会,麺類製造業,,2022/5/2,2027/11/30,9000-53
92,,,谷津　貴士,ＡＤＦ－ＳＫＦ２ＴＭ,,Ｓａｔｅｎ　Ｐｒｏｕｓｔ,飲食店営業,自動車による営業,2022/4/28,2027/5/31,9000-58
93,福島市置賜町５－３　第３二瓶ビルＢ１Ｆ,024-521-3322,株式会社ＡＭＢＥＲ　（代）高橋　秀樹,福島市大町８－２０　プリティ大町ビル１Ｆ,024-572-6277,ＡＭＢＥＲ　ｄｅｌｉｖｅｒｙ,飲食店営業,弁当屋 そうざい調理,2022/5/2,2028/9/30,9000-55
94,,,菅野　勝志,福島市陣場町８－４　ペガサス３０ビル３Ｆ－Ｄ,,ｚｈａｙ,飲食店営業,スナック,2022/5/2,2028/9/30,9000-51
95,,,嘉部　一真,福島市置賜町４－１２　ＦＳＢⅡ　２Ｆ,024-563-1991,地鶏炭火焼き　鳥人,飲食店営業,一般食堂,2022/5/9,2028/9/30,9000-59
96,福島市丸子字町裏６－１,024-554-5115,株式会社キノシタコーポレーション　㈹木下　秀之,福島市丸子字町裏６－１,024-554-5115,キノシタコーポレーションビル,食品の小分け業,,2022/5/11,2029/2/28,9000-57
97,,,西本　健二,福島市新町１－２１　１Ｆ,,Ｓｅｃｒｅｔ　Ｂａｒ　Ｒｅｄｉｎｇｔｏｎ,飲食店営業,バー,2022/5/11,2028/9/30,9000-64
98,,,佐々木　敦,　,,キッチン　ピエロ,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/5/16,2027/11/30,9000-73
99,二本松市本町２丁目８６－１,0243-22-7107,株式会社エフスリーインク　（代）山本　一平,福島市上町５－６　上町テラス,024-521-6290,とんかつカレー　豚大名,飲食店営業,一般食堂 仕出し屋 弁当屋,2022/5/17,2029/2/28,9000-69
100,郡山市駅前１丁目１４－２１,024-900-0133,スタンディ株式会社　（代）吉田　幸宏,福島市置賜町８－８　パセナカＭｉｓｓｅ１Ｆ,024-572-3930,ＲＩＢＢＯＮＣＯＦＦＥＥ　ＶＥＧＥＦＲＵ　Ｌａｂ．,菓子製造業,,2022/5/17,2028/9/30,9000-74
101,,,青木　宏和,ＥＢＤ－Ｓ２０１Ｐ,,Ｓｗｅｅｔｒａｐ,飲食店営業,自動車による営業,2022/5/17,2027/5/31,9000-75
102,,,本田　修,福島市大町１－２０　セントラルマンション１Ｆ,024-526-0015,ｂｉｓｔｒｏ本田飲食堂,飲食店営業,レストラン,2022/5/17,2028/9/30,9000-68
103,,,村木　優馬,福島市陣場町７－３０　第５寿ビル地下１Ｆ,,Ｔｒｅｅ＇ｓ,飲食店営業,バー,2022/5/17,2028/9/30,9000-65
104,福島市渡利字稲場１３－６,024-521-4338,芝精機株式会社　（代）赤間　浩一,ＰＡ－ＦＢ７０ＢＢ,,俺の窯,飲食店営業,自動車による営業,2022/5/18,2027/11/30,9000-81
105,,,丸山　春美,福島市中荒子３６－１３,,春美手作りギョーザ,そうざい製造業,,2022/5/20,2029/2/28,9000-67
106,福島市北沢又字下釜北７－１７,024-558-3768,朝倉物産株式会社　（代）朝倉　幹夫,福島市栄町１２－１２　サモン館２階２０６号室,024-572-7889,沖縄ダイニング　八重やま,飲食店営業,一般食堂,2022/5/23,2029/9/30,9000-63
107,福島市北沢又字下釜北７－１７,024-558-3768,朝倉物産株式会社　（代）朝倉　幹夫,福島市栄町１２－１２　サモン館２階２０６号室,024-572-7889,沖縄ダイニング　八重やま,菓子製造業,,2022/9/9,2028/9/30,9000-163
108,福島市北沢又字下釜北７－１７,024-558-3768,朝倉物産株式会社　（代）朝倉　幹夫,福島市栄町１２－１２　サモン館２階２０６号室,024-572-7889,沖縄ダイニング　八重やま,そうざい製造業,,2022/9/20,2028/9/30,9000-176
109,,,ＫＨＡＴＲＩ　ＤＥＶＥＮＤＲＡ,福島市野田町５丁目８－４０,024-533-4125,ＡＧＲＡ　アグラ,飲食店営業,一般食堂 仕出し屋,2022/5/23,2028/5/31,9000-71
110,,,加藤　道夫,福島市新町１－１７,,居酒屋　いけだ,飲食店営業,一般食堂,2022/5/23,2028/9/30,9000-72
111,岡山県岡山市北区表町１丁目５－１,086-227-1084,百代平泉庵株式会社　（代）香賀　英俊,福島市御山字稲荷田３８－２,024-525-3117,あいらの杜　福島御山,飲食店営業,給食食堂,2022/5/25,2029/2/28,9000-66
112,,,Ｇｕｒｕｎｇ　Ｕｍａ,福島市栄町１２－２７　第３隅木ビル２Ｆ,,インド　レストラン　アンナプルナ,飲食店営業,レストラン,2022/5/26,2028/9/30,9000-78
113,福島市御山字中川原８４－１,024-572-4443,株式会社文化堂　（代）　中村　義久,福島市御山字中川原８４－１,024-572-4443,ＧＯＯＤ　ＯＮＥ　ＢＡＧＥＬ,飲食店営業,軽食堂 そうざい調理,2022/5/26,2029/2/28,9000-79
114,福島市御山字中川原８４－１,024-572-4443,株式会社文化堂　（代）　中村　義久,福島市御山字中川原８４－１,024-572-4443,ＧＯＯＤ　ＯＮＥ　ＢＡＧＥＬ,菓子製造業,,2022/5/26,2029/2/28,9000-80
115,,,森　勝治郎,福島市陣場町７－３１　ポート９９ビル２階,,ｃｌｕｂ　ＬＡＵＧＨ　ＴＡＬＥ,飲食店営業,キャバレー,2022/5/26,2028/9/30,9000-76
116,二本松市上竹２丁目２８６－１,0243-23-5520,株式会社善邦　（代）善方　邦雄,福島市町庭坂字湯町６－３６,,七福亭,飲食店営業,一般食堂,2022/5/26,2028/5/31,9000-82
117,神奈川県横浜市保土ヶ谷区岩間町２－１２０,045-336-1101,ハーベスト株式会社　（代）脇本　実,福島市大笹生字向平１３－１,024-555-2244,生愛会ナーシングケアセンター,飲食店営業,給食食堂,2022/5/26,2028/7/31,9000-83
118,,,高橋　文則,福島市上名倉字大石前地内　福島市民家園内,,にぎ和伊カフェ　むろいし,飲食店営業,一般食堂,2022/5/26,2027/11/30,9000-77
119,,,菅野　吏那,福島市置賜町４－２８　エースセブン置賜ビル５０４,024-563-4882,シェル,飲食店営業,スナック,2022/5/30,2029/9/30,9000-85
120,,,菅野　成之,福島市岡部字大旦９６－１,024-572-3255,Ａｔ　ｈｏｍｅ,飲食店営業,スナック,2022/6/1,2029/2/28,9000-87
121,郡山市富久山町久保田字宮田２７－１,024-941-2012,アルトルイズム株式会社　（代）橋本　弘,福島市栄町１１－２５ＡＸＣビルＢ１,024-522-2663,麺家くさび福島店,飲食店営業,一般食堂,2022/6/3,2028/9/30,9000-84
122,伊達市中道４９－１１,024-573-5932,株式会社余川建設　（代）余川　京介　,福島市万世町１－３３　外川ビル２Ｆ,,炭火焼鳥　縁,飲食店営業,一般食堂,2022/6/3,2028/9/30,9000-89
123,いわき市平字南町４６,024-638-7627,株式会社エムズ企画　（代）牧野　裕也,福島市陣場町８－２５　街角ビル２Ｆ,024-572-4320,ショークラブ　ラスベガス,飲食店営業,キャバレー,2022/6/3,2028/9/30,9000-91
124,福島市置賜町８－１５,024-524-0177,株式会社ｅ－ｒａｖｅ　（代）羽田　ゆき恵,福島市置賜町８－１５　ピア２１ビル３Ｆ,024-524-0177,ＥＧＯＩＳＴ,飲食店営業,スナック,2022/6/9,2028/9/30,9000-92
125,福島市鎌田字下釜５－１,024-553-7444,株式会社ＳＡＳＹＵ　（代）國井　雄一郎,福島市鎌田字下釜５－１,024-553-7444,ＬＵＫＫＡ,飲食店営業,軽食喫茶,2022/6/10,2029/2/28,9000-94
126,福島市鎌田字下釜５－１,024-553-7444,株式会社ＳＡＳＹＵ　（代）國井　雄一郎,福島市鎌田字下釜５－１,024-553-7444,ＬＵＫＫＡ,菓子製造業,,2022/6/10,2029/2/28,9000-93
127,,,中村　哲也,福島市飯坂町湯野字千刈田２,024-542-4307,中村屋菓子舗,菓子製造業,,2022/6/13,2027/7/31,9000-95
128,,,柘植　浩二,福島市陣場町８－１１　茂木ビル１Ｆ,024-573-8281,ＢＩＮ８１,飲食店営業,一般食堂 仕出し屋,2022/6/14,2028/9/30,9000-97
129,福島市さくら３丁目１－１８,024-594-2355,"有限会社松月堂　（代）安田　寛	",福島市さくら３丁目１－１８,024-594-2355,有限会社松月堂パン工房,菓子製造業,,2022/6/13,2028/11/30,9000-90
130,福島市置賜町８－８,024-522-0011,株式会社仲見世　（代）福地　雅人,福島市置賜町８－８　パセナカＭｉｓｓｅ　２Ｆ２２,024-522-0011,パセオルーム,飲食店営業,軽料理店,2022/6/17,2028/9/30,9000-98
131,栃木県小山市粟宮１丁目１３－４,0285-39-6049,株式会社マックトレス　（代）大谷　公輝,福島市南中央３丁目２２－３,024-525-2200,ふるさとホーム　福島南中央,飲食店営業,給食食堂,2022/6/21,2029/5/31,9000-100
132,,,齋藤　亘,福島市渡利字大久保７９－８,024-573-0268,麺飯酒家　サイトウキッチン,飲食店営業,一般食堂,2022/6/21,2028/11/30,9000-96
133,,,岩渕　弘恵,ＴＣ－ＳＫ８２Ｔ,,サンリオクレープ号,飲食店営業,自動車による営業,2022/6/22,2027/7/31,9000-106
134,福島市大町１－１２,024-572-5838,合同会社Ｌａ Ｕｎｉｏｎ　代表社員　伊藤篤史,福島市大町１－１２,024-572-5838,Ｌａ　Ｕｎｉｏｎ,飲食店営業,一般食堂 簡易宿所,2022/6/24,2028/9/30,9000-107
135,東京都渋谷区渋谷３丁目１６－３　第１ミネギシビル８Ｆ,022-397-9254,ｂｏｒｄｅｒａｃｔ株式会社　（代）葛西　義信,福島市松浪町９－２３,,ＵＭＡＪＯ　ＳＰＯＴ　,飲食店営業,軽食喫茶,2022/6/24,2029/2/28,9000-105
136,,,中山　丈史,福島市陣場町８－４　ペガサス３０　１Ｆ－Ａ,,Ｂａｒくろねこ　はなれ,飲食店営業,バー,2022/6/27,2028/9/30,9000-109
137,福島市丸子字町裏６－１,024-554-5115,株式会社キノシタコーポレーション　（代）木下　秀之,福島市丸子字町裏６－１,024-554-5115,凍天処木乃幡　セントラルキッチン,菓子製造業,,2022/6/28,2029/2/28,9000-104
138,,,赤間　健一,福島市伏拝字田中９,024-546-4924,赤間魚店,魚介類販売業,,2022/6/28,2028/11/30,9000-102
139,福島市土湯温泉町字鷲倉山１－６,0242-64-3217,有限会社赤湯好山荘　（代）髙橋　久子,福島市土湯温泉町字鷲倉山１－６,0242-64-3217,赤湯好山荘,飲食店営業,旅館,2022/6/28,2028/11/30,9000-103
140,河沼郡会津坂下町大字長井字花畑２０８４,0242-93-8123,株式会社ＧＡｉｚｕ信　（代）佐藤　信行,　,,会津の地鶏やさん,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/6/29,2027/11/30,9000-111
141,福島市飯野町青木字小手神森１－９９,024-573-1196,合同会社アールプラス　（代）若松　秀樹,福島市鎌田字一里塚５－２２,,ホットサンドとチョップドサラダの専門店　ＧＡＴＯ,飲食店営業,一般食堂 弁当屋 その他,2022/7/1,2029/2/28,9000-108
142,郡山市駅前２丁目６－１６　横山プラザビル４Ｆ,024-953-5779,株式会社ＢＩＲＴＨＣｒｅａｔｅ　（代）篠原　由香,　,,Ｂｉｒｔｈ,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/7/4,2027/7/31,9000-114
143,,,カニングハム　デイン,福島市大町１－１３　ワークビル１Ｆ,024-522-5641,グローバルラウンジカフェ,飲食店営業,軽食喫茶,2022/6/30,2028/9/30,9000-54
144,,,遠藤　美幸,福島市陣場町７－３０　第５寿ビル　１Ｆ,024-523-1688,Ｌｉｌｙ,飲食店営業,スナック,2022/7/6,2028/9/30,9000-112
145,,,殿木　義之,　,,たこ助,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/7/8,2027/7/31,9000-117
146,福島市鎌田字卸町１８－２,024-563-3140,株式会社福島キャリアナビ　（代）蒲倉　達也,福島市鎌田字卸町１７－７,024-573-2405,銀座に志かわ福島卸町店,菓子製造業,,2022/7/11,2029/2/28,9000-99
147,,,菊地　隆二,福島市町庭坂字荒町４５－５,,福こんぶ巻き・雅匠庵,そうざい製造業,,2022/7/13,2029/5/31,9000-115
148,,,髙木　重憲,　,,双葉食品　とり一番,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/7/13,2027/11/30,9000-121
149,,,佐藤　ヒロミ,福島市置賜町８－１９　第１清水ビル地下１階,,会員制和風ｂａｒ　遊蝶,飲食店営業,バー,2022/7/13,2028/9/30,9000-116
150,,,川井　なお,ＥＢＤ－ＤＡ６３Ｔ,024-539-5077,Ｃａｆｅ　三日月,飲食店営業,自動車による営業,2022/7/11,2027/11/30,9000-118
151,,,栗原　利視,福島市佐原字竹ノ森９３,024-593-2626,竹ノ森農産物直売所,漬物製造業,,2022/7/14,2027/11/30,9000-122
152,福島市置賜町４－１　バラビル１Ｆ,024-573-9644,株式会社史乃歩　（代）丸山大輝,福島市置賜町４－１　バラビル１Ｆ,024-573-9644,居酒屋　喜楽,飲食店営業,軽食堂,2022/7/14,2028/9/30,9000-119
153,,,萩野　麗香,福島市陣場町８－４　ペガサス３０　４階Ｅ号,,スナック　颯香,飲食店営業,スナック,2022/7/14,2028/9/30,9000-120
154,伊達郡桑折町大字成田字百目木６－１,024-581-0220,株式会社ワールド　（代）菅野　和人,ＴＣ－ＳＹＥ６Ｔ,,味工房,飲食店営業,自動車による営業,2022/7/15,2027/7/31,9000-124
155,,,江口　テオデレン　ゴンザレス,福島市置賜町４－１０　船山ビル１Ｆ,024-522-1777,ジョリビー,飲食店営業,スナック,2022/7/21,2028/9/30,9000-125
156,,,兪　瓊,福島市陣場町７－３２　第７佐勝ビル３Ｆ　３０１号,,スナックゆな,飲食店営業,スナック,2022/7/21,2028/9/30,9000-123
157,福島市郷野目字宝来町４４－２,024-529-5572,福島県施設管理株式会社　（代）浅見　宗一郎,福島市土湯温泉町字鷲倉山地内,0242-64-2100,浄土平レストハウス,飲食店営業,一般食堂,2022/7/25,2029/11/30,9000-126
158,福島市曽根田町７－１８　シティマンション１０６,024-535-3677,株式会社Ｄｅｅｐ　（代）齋藤　弘行,福島市陣場町４－１６,,ジャガービル　ビアガーデン,飲食店営業,ビアガーデン,2022/7/25,2028/9/30,9000-129
159,,,浪岡　正美,福島市置賜町５－３３　長谷川産業ビル２Ｆ,,かるら,飲食店営業,一般食堂,2022/7/26,2028/9/30,9000-131
160,,,橘内　希,福島市渡利字丸滝４６－１　てんじん借家４号,024-572-3138,酵素風呂　ゆっくり,飲食店営業,バー,2022/7/26,2028/11/30,9000-130
161,,,伊藤　富美枝,福島市置賜町４－２８　エースセブン置賜ビル４Ｆ,024-522-4470,サントス,飲食店営業,スナック,2022/7/26,2028/9/30,9000-128
162,福島市飯坂町字西堀切２２,024-542-3131,有限会社伊勢屋　（代）上村　栄治,福島市飯坂町字西堀切２２,024-542-3131,イセヤコート,飲食店営業,料理店 旅館,2022/8/1,2028/7/31,9000-133
163,,,佐藤　祐子,福島市置賜町８－１５　ピア２１ビル２Ｆ－ＡＢ,024-525-8870,ラウンジ　ピュア,飲食店営業,スナック,2022/8/1,2028/9/30,9000-134
164,郡山市富田町字下西田２０－３,024-953-5997,有限会社サンワールド物流　（代）大沼　皇二,ＧＢＤ－Ｕ６２Ｖ,,Ｋキッチン　ひとつな義,飲食店営業,自動車による営業,2022/8/2,2027/9/30,9000-136
165,栃木県宇都宮市下荒針町３５９０－１,028-305-3133,株式会社全国チェーン竜鳳　（代）　鈴木　美圭,３ＢＤ－Ｓ５００Ｐ,,やきとり竜鳳（宇都宮８８０あ１９８５）,飲食店営業,自動車による営業,2022/8/2,2027/9/30,9000-137
166,大阪府大阪市北区中崎西２丁目４－１２,06-7711-2570,高圧ガス工業株式会社　（代）黒木　幹也,福島市大笹生字北谷地１－１,024-555-0511,高圧ガス工業株式会社　福島高圧ガス流通センター,添加物製造業,,2022/8/8,2029/7/31,9000-132
167,いわき市平下神谷字立田帯１０－３,0246-88-7907,株式会社ＧＯＯＤ ＰＬＵＳ　㈹　渡邊　一也,５ＢＦ－Ｓ４０３Ｆ,,ＰＯＰ－ＵＰ,飲食店営業,自動車による営業,2022/8/5,2027/9/30,9000-141
168,福島市野田町３丁目３－１４,024-567-4272,株式会社カツ亭　㈹吉成　楽,福島市上町４－２５　キョウワグループテルサホール１Ｆ,024-521-1500,カツ亭,飲食店営業,一般食堂,2022/8/9,2029/2/28,9000-140
169,,,栗原　悠佑,ＬＥ－ＤＡ６３Ｔ,,もみじ＋,飲食店営業,自動車による営業,2022/8/8,2027/9/30,9000-143
170,,,八巻　宏美,ＫＫ－ＷＨＦ５Ｔ,,くうたの子屋,飲食店営業,自動車による営業,2022/8/5,2027/11/30,9000-142
171,,,佐藤　吉光,３ＢＤ－ＤＡ１６Ｔ,,吉里八,飲食店営業,自動車による営業,2022/8/10,2027/9/30,9000-144
172,,,鈴木　りか,福島市置賜町４－２７　第５清水ビル１階,,色彩あん,飲食店営業,スナック,2022/8/12,2028/9/30,9000-139
173,岡山県岡山市北区表町１丁目５－１,086-227-1081,百代平泉庵株式会社　（代）香賀　英俊,福島市旭町１－３０,024-525-3081,あいらの杜　福島市役所前,飲食店営業,給食食堂,2022/8/12,2029/2/28,9000-145
174,,,小野　暢子,福島市岡部字姥畑３５－１　アイムズガーデン１７　２０１号室,,ａｔｅｌｉｅｒ－ｎｏｎｏＫＡ,菓子製造業,,2022/8/15,2029/2/28,9000-138
175,東京都新宿区西新宿３丁目２０－２,03-3370-9280,グリーンホスピタリティフードサービス株式会社　㈹黒川　知輝,福島市松川町字後原１６－２,024-567-6113,ＢＩ　後原,飲食店営業,給食食堂,2022/8/18,2028/11/30,9000-147
176,東京都新宿区西新宿３丁目２０－２,03-3370-9280,グリーンホスピタリティフードサービス株式会社　（代）黒川　知輝,福島市佐倉下字一本杉２０,024-546-3580,ＢＩ　一本杉,飲食店営業,給食食堂,2022/8/19,2028/11/30,9000-148
177,東京都新宿区西新宿３丁目２０－２,03-3370-9280,グリーンホスピタリティフードサービス株式会社　（代）黒川　知輝,福島市郷野目字東１,024-546-3580,ＢＩ　東,飲食店営業,給食食堂,2022/8/19,2028/11/30,9000-149
178,東京都新宿区西新宿３丁目２０－２,03-3370-9280,グリーンホスピタリティフードサービス株式会社　（代）黒川　知輝,福島市太田町１３－５３,024-534-0058,ＢＩ　太田,飲食店営業,給食食堂,2022/8/19,2029/5/31,9000-150
179,東京都新宿区西新宿３丁目２０－２,03-3370-9280,グリーンホスピタリティフードサービス株式会社　㈹黒川　知輝,福島市松川町字天王原９,024-567-6113,ＢＩ　天王原,飲食店営業,給食食堂,2022/8/18,2028/11/30,9000-146
180,福島市大笹生字横堀１２－１,024-557-9690,株式会社カトウファーム　（代）加藤　晃司,福島市大町９－１０,024-563-3003,Ｙｅｌｌｏｗ　Ｂｅｅｒ　Ｗｏｒｋｓ　文化通り店,飲食店営業,一般食堂,2022/8/25,2028/9/30,9000-152
181,福島市新町２－１５,024-573-6667,株式会社福わらひ　（代）福井　誠,福島市新町２－１５,024-573-6667,炭火焼肉　福わらひ,飲食店営業,一般食堂,2022/8/25,2028/9/30,9000-155
182,岩瀬郡鏡石町岡ノ内３３１,0248-92-3130,株式会社アルファ―　（代）岩崎　廣幸,ＬＨ８１１００１８５７,,株式会社アルファ―,飲食店営業,自動車による営業,2022/8/24,2027/9/30,9000-157
183,神奈川県横浜市保土ヶ谷区天王町１－２７－６,045-334-0203,株式会社フレッシュロースター珈琲問屋　㈹佐藤　光雄,福島市鎌田字御仮家９５,024-573-5774,珈琲問屋　福島店,飲食店営業,軽食喫茶,2022/8/25,2029/2/28,9000-151
184,宮城県仙台市泉区泉中央１－１８－１７　ＦＥＡＤ１－Ａ,022-776-1226,有限会社醍醐味　㈹堀　正太,ＳＱ２Ｆ２４－０１０１９１,,醍醐味,飲食店営業,自動車による営業,2022/8/25,2027/9/30,9000-158
185,,,佐久間　貞淑,福島市陣場町８－３３プラスαビル１Ｆ,024-521-8202,カボチャ,飲食店営業,スナック,2022/8/29,2028/9/30,9000-156
186,福島市曽根田町８－１２　イワモトビル２Ｆ,024-573-9855,株式会社ブランシェ・エムズ　（代）菅野　祐輔,福島市飯坂町平野字谷地田８－１０,024-573-6280,株式会社ブランシェ・エムズ,食肉販売業,,2022/8/30,2029/7/31,9000-161
187,福島市泉字下川原７－１０,024-573-9929,株式会社フードプランニング　㈹渡辺　貞夫,福島市曽根田町１－１８　ダイユーエイトＭＡＸ福島店内,,肉のプロショップ　肉匠,食肉販売業,,2022/8/31,2029/5/31,9000-159
188,福島市泉字下川原７－１０,024-573-9929,株式会社フードプランニング　㈹渡辺　貞夫,福島市曽根田町１－１８　ダイユーエイトＭＡＸ福島店内,,肉のプロショップ　肉匠,そうざい製造業,,2022/8/31,2029/5/31,9000-160
189,,,宍戸　孝三,ＫＣ－ＢＵ６８ＶＨ,,キッチン、あげ丸,飲食店営業,自動車による営業,2022/8/30,2027/9/30,9000-165
190,,,菅野　勇,福島市伏拝字台田１１－４　サザンプレイスビル２Ｆ－２,024-546-0478,ＫｏＨａＫｕ,飲食店営業,軽食堂,2022/9/5,2028/11/30,9000-166
191,福島市天神町１０－１６,,有限会社すみれ企画　（代）松浦　征夫,福島市陣場町７－１　陣場中央ビル１Ｆ,,小料理　はし,飲食店営業,一般食堂,2022/9/5,2028/9/30,9000-162
192,,,物江　隼,福島市上鳥渡字しのぶ台４７－１８,024-503-9530,Ｍｏｎｏｇｅｌ,菓子製造業,,2022/9/6,2028/11/30,9000-168
193,,,高野　正光,福島市松川町字中原４７－５,024-503-1255,高野菓子店　ＴＡＫＡＮＯ　ＣＯＦＦＥＥ,飲食店営業,軽食喫茶,2022/9/6,2028/11/30,9000-164
194,福島市置賜町５－３３　長谷川産業ビル１Ｆ,024-521-2342,合同会社サイトウ興業　（代）齋藤　正臣,福島市置賜町５－３３　長谷川産業ビル１Ｆ,024-521-2342,サイトウ洋食店,飲食店営業,レストラン,2022/9/6,2028/9/30,9000-170
195,,,大沼　比呂子,福島市陣場町７－３２　第７佐勝ビル２Ｆ,024-521-1199,コナンドイル,飲食店営業,スナック,2022/9/7,2028/9/30,9000-171
196,福島市大笹生字水口５０,,株式会社フルーツファームカトウ　（代）加藤　修一,福島市大笹生字水口５０,024-557-8157,ピーチマンカフェ,菓子製造業,,2022/9/9,2029/7/31,9000-172
197,福島市山居上３,024-535-3316,学校法人東稜学園　福島東稜高等学校　小原　敏,福島市山居上３,024-535-3316,学校法人東稜学園　福島東稜高等学校　食物文化科,菓子製造業,,2022/9/14,2029/2/28,9000-174
198,福島市曽根田町８－１２　イワモトビル２Ｆ,024-573-9855,株式会社ブランシェ・エムズ　（代）菅野　祐輔,福島市栄町６－５　南條ビル１Ｆ,024-573-5899,大衆酒場ナミヘイ駅前店,飲食店営業,一般食堂,2022/9/15,2028/9/30,9000-173
199,宮城県仙台市泉区泉中央１丁目３４－６　アルファトムビル４Ｃ,022-346-7410,株式会社パーソナライズラボ　（代）佐藤　辰徳,　,024-593-1111,パーソナライズラボ,飲食店営業,露店営業（イベント・祭礼等に限る）,2022/9/15,2027/9/30,9000-178
200,福島県双葉郡大熊町下野上字原１４４,,合同会社Ｙｕｔｏｒｉｔｏ　（代）阿部　美香,５ＢＦ－Ｓ４０３Ｆ,,ＰＯＰ－ＵＰ,飲食店営業,自動車による営業,2022/9/16,2027/9/30,9000-179
201,福島市土湯温泉町字下ノ町２２－１,024-595-2217,特定非営利活動法人土湯温泉観光協会　（代）加藤　貴之,ＥＢＤ－ＤＡ１６Ｔ,024-595-2217,土湯温泉,飲食店営業,自動車による営業,2022/9/21,2027/11/30,9000-186
202,,,坂本　佳彦,ＫＫ－ＸＺＵ３０６Ｍ,,ふくふく,飲食店営業,自動車による営業,2022/9/22,2027/9/30,9000-187
203,福島市鎌田字下釜５－１,024-553-7444,株式会社ＳＡＳＹＵ　（代）國井　雄一郎,福島市曽根田町１－１８　ダイユ―エイトＭＡＸ福島店１Ｆ,,Ｍｅｌｏｎ　ｄｅ　ｍｅｌｏｎ　ＭＡＸふくしま店,菓子製造業,,2022/9/26,2029/5/31,9000-169
204,,,黒澤　龍一,福島市丸子字芳堀１３－２,024-552-2535,ファミリーマート福島商業高校前店,飲食店営業,そうざい調理 軽食喫茶,2022/9/26,2029/2/28,9000-180
205,大阪府茨木市三島丘２－２７－１６,,株式会社ハーティーダイニング　（代）小阪　瑠花菜,福島市南矢野目字古屋敷５６－１,,とろり天使のわらびもち福島店,飲食店営業,軽食喫茶,2022/9/27,2029/2/28,9000-188
206,,,斎藤　なつみ,ＡＢＦ－ＳＹＥ６Ｔ,024-563-3393,Ａｕｔｏｍｏｂｉｌｅ　ｓｔｏｒｅ　Ａｎｕ,飲食店営業,自動車による営業,2022/10/3,2028/5/31,9000-191
207,福島市曽根田町７－１８　シティマンション曽根田１０６,024-535-3677,株式会社Ｄｅｅｐ　㈹斎藤　弘行,福島市鎌田字卸町１０－１,,しょくどう誠,飲食店営業,一般食堂 仕出し屋 弁当屋,2022/10/4,2029/2/28,9000-189
208,,,菊地　俊次,福島市陣場町７－３１　ポート９９ビル２階,024-572-3108,Ｃｌｕｂ　ＬＡＵＧＨ　ＴＡＬＥ,飲食店営業,キャバレー,2022/10/4,2029/9/30,9000-190
209,,,相馬　アヤ子,福島市陣場町１－１９,024-522-1298,スナック　ローザン,飲食店営業,スナック,2022/10/5,2029/9/30,9000-192
210,福島市南矢野目字道上３２－１３　カーサアウル１０２,024-597-7737,株式会社ＬＡＮＩ－ｈｕｌｕ　（代）髙橋　真優美,福島市置賜町８－１５　ピア２１ビル４Ｆ－Ａ,024-597-6824,ｌｏｕｎｇｅ　Ｌｅｉ,飲食店営業,スナック,2022/10/11,2029/9/30,9000-195
211,山形県米沢市門東町３丁目３－１,0238-23-9695,株式会社ＡＲＢ　（代）鈴木　美奈子,５ＢＦ－Ｓ４１３Ｆ,,ｃａｆｅ　ＡＲＢ,飲食店営業,自動車による営業,2022/10/12,2027/11/30,9000-203
212,,,宍戸　香織,福島市栄町１２－２８,024-522-7002,ホルモン大豊　福島店,飲食店営業,一般食堂,2022/10/17,2029/9/30,9000-196