﻿No.,保育所名,郵便番号,住所,電話番号,定員,開所時間,閉所時間,生後満2か月から,生後満6か月から,延長保育,一時預,備考,経度,緯度
1,認定こども園おかやまこども園,960-8204,福島市岡部字倉ノ内９１番地の１,024-535-6312,100,7:00,19:00,○,○,○,○,,140.5074301,37.77625001
2,福島学院大学認定こども園,960-0116,福島市宮代字乳児池１番地の１,024-553-3223,170,7:30,20:00,,○,○,,,140.487181,37.79964196
3,認定こども園今、ここ。宮町,960-8106,福島市宮町３番１９号,024-522-3655,125,7:30,19:00,,○,○,○,第１・３土曜日１２：００まで、第２・４・５土曜日休み,140.469737,37.75715102
4,認定こども園今、ここ。瀬上,960-0101,福島市瀬上町字桜町一丁目７番地の３,024-553-3422,120,7:30,19:00,,○,○,○,第１・３土曜日１２：００まで、第２・４・５土曜日休み,140.4966189,37.80347501
5,認定こども園今、ここ。笹谷,960-0241,福島市笹谷字大谷地１６番地,024-557-1444,110,7:30,19:00,,○,○,○,第１・３土曜日１２：００まで、第２・４・５土曜日休み,140.432736,37.79621802
6,認定こども園福島東こども園,960-0102,福島市鎌田字沢田３９番地の１,024-553-5511,156,7:00,19:00,○,○,○,,,140.478357,37.79582201
7,認定こども園福島ぼなみ子ども園,960-8031,福島市福島市栄町１１番２５号ＡＸＣビル７階,024-529-5077,75,7:30,20:00,○,○,○,,,140.463471,37.75411502
8,認定こども園にわさかこども園,960-2261,福島市町庭坂字呑塚２８番地,024-592-1260,80,7:00,19:00,○,○,○,,,140.384758,37.768627
9,認定こども園福島郷野目こども園,960-8161,福島市郷野目字上１４番地,024-563-4740,95,7:00,19:00,○,○,○,,,140.459914,37.735874
10,認定こども園白百合幼稚園,960-8164,福島市八木田字並柳１４１番地,024-546-8976,170,7:30,19:00,,,○,,第１・３土曜日１７：００まで、第２・４・５土曜日休み,140.448489,37.746419
11,認定こども園福島愛隣幼稚園,960-2156,福島市荒井字弁天前１２番地の１,024-593-1054,256,7:30,19:30,,○,○,,,140.383276,37.723829
12,認定こども園のぞみの花こども園,960-8251,福島市北沢又字下台前２番地の１２,024-597-8751,80,7:00,19:00,○,○,○,,,140.433965,37.786243
