﻿No.,営業者住所,営業者電話番号,営業者氏名,営業所所在地,営業所電話番号,営業所屋号,業種,種目又は業態,許可始期,許可終期,許可指令書番号
1,東京都調布市仙川町２－５－７,03-5384-7660,コープ食品株式会社　（代）柴田　英彦,福島市瀬上町字南中川原１２－１,024-553-3351,コープ食品株式会社東北工場（第一工場）,密封包装食品製造業,,2024/1/23,2031/2/28,9000-286
2,福島市野田町１丁目１０－４１,024-535-6188,株式会社ウェディングエルティ　（代）手塚　健一,福島市野田町１丁目１０－４１,024-535-6188,株式会社ウェディングエルティ,菓子製造業,,2023/8/28,2031/5/31,9000-142
3,東京都調布市仙川町２－５－７,03-5384-7660,コープ食品株式会社　（代）柴田　英彦,福島市瀬上町字南中川原１２－１,024-553-3351,コープ食品株式会社東北工場（第二工場）,密封包装食品製造業,,2024/1/23,2031/2/28,9000-287
4,福島市岡部字高畑９０－３,024-534-2098,有限会社みどりや　㈹大波　雄二,福島市岡部字高畑９０－３,024-534-2098,みどりや,漬物製造業,,2024/2/6,2030/2/28,9000-288
5,伊達郡川俣町大字鶴沢字鍛治内２７－１,024-566-3441,株式会社グリム　（代）斎藤　雄,福島市黒岩字浅井６８－１,024-545-6700,ぐりむわーるど　南福島店,飲食店営業,軽食喫茶 その他,2024/2/16,2031/11/30,9000-309
6,福島市南沢又字下琵琶渕４１,024-557-4108,有限会社せいざん　（代）橋本　和幸,福島市荒井字横塚３－２４６,024-594-1180,コーヒーサロン　せいざん,菓子製造業,,2023/6/9,2029/11/30,9000-61
7,,,齋藤　みき子,福島市飯野町明治字水原岫１０－１,024-562-3030,齋藤食品,漬物製造業,,2023/11/16,2028/11/30,9000-233
8,福島市永井川字松木下９－１,024-544-1001,株式会社ツヨシ　（代）橋本　剛,福島市永井川字松木下９－１,024-544-1001,トラットリア　ラ・エガオ,漬物製造業,,2023/10/13,2029/11/30,9000-195
9,,,宮下　美和子,福島市清水町字広窪３２,024-549-0067,鈴木養鶏場,漬物製造業,,2023/12/21,2029/11/30,9000-273
10,,,石井　絹江,福島市飯坂町平野字中野１２,024-597-8890,石井農園,清涼飲料水製造業,,2023/8/4,2030/7/31,9000-127
11,,,阿部　典子,福島市土湯温泉町字茂田１,024-595-2515,空Ｃａｆｅ,漬物製造業,,2023/12/22,2029/11/30,9000-274
12,,,八巻　里美,福島市在庭坂字南林５２,,Ｋｕｒｏｔｔａ,菓子製造業,,2023/9/25,2029/5/31,9000-180
13,,,高橋　トク子,福島市大森字坿５９,,ふるさと飯舘なでしこ館,漬物製造業,,2023/11/7,2029/11/30,9000-218
14,福島市渡利字七社宮５０－４,024-547-3888,株式会社ももがある　（代）齋藤　由芙子,福島市田沢字木曾内前６－８,024-547-3888,株式会社ももがある,漬物製造業,,2023/11/8,2029/11/30,9000-221
15,,,永井　美佐子,福島市飯坂町字湯町２８－２　安斉アパート１号室,024-502-2358,ｃａｆｅ　ひらなが,菓子製造業,,2023/5/16,2029/7/31,9000-45
16,,,清野　育宏,福島市上鳥渡字茨沢２４－１,,ｃａｆｅ＆ｂｏｏｋｓ　清学舎,菓子製造業,,2023/11/20,2029/11/30,9000-239
17,福島市宮下町８－２,024-533-2066,有限会社あさげん　（代）橋本　恵子,福島市宮下町８－２,024-533-2066,有限会社あさげん,漬物製造業,,2023/11/27,2030/2/28,9000-243
18,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘　（代）渡辺　和裕,福島市土湯温泉町字堂ノ上７－１,024-595-2170,ＹＵＭＯＲＩ　ＯＮＳＥＮ　ＨＯＳＴＥＬ,菓子製造業,,2024/1/26,2030/11/30,9000-279
19,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘　（代）渡辺　和裕,福島市土湯温泉町字堂ノ上７－１,024-595-2170,ＹＵＭＯＲＩ　ＯＮＳＥＮ　ＨＯＳＴＥＬ,水産製品製造業,,2023/11/10,2029/11/30,9000-230
20,福島市土湯温泉町字油畑５５,024-595-2141,株式会社山水荘　（代）渡辺　和裕,福島市土湯温泉町字堂ノ上７－１,024-595-2170,ＹＵＭＯＲＩ　ＯＮＳＥＮ　ＨＯＳＴＥＬ,漬物製造業,,2023/11/10,2029/11/30,9000-231
21,,,森口　秀貴,福島市方木田字田仲１０,024-563-3098,くつろぎ納屋　森のキッチン,そうざい製造業,,2023/9/28,2029/11/30,9000-183
22,,,齋藤　友希,福島市大町９－９　大町ビル１Ｆ,,Ｖａｓｅ,菓子製造業,,2023/7/7,2029/9/30,9000-94
23,,,菅田　美嘉,福島市大笹生字北綱島４０－１５,,かんたファーム,漬物製造業,,2023/11/20,2029/7/31,9000-236
24,,,須田　春奈,福島市万世町５－３　万世町共同ビル３Ｆ,,ｓｕｉｓｈｏｋｕ,菓子製造業,,2023/11/16,2030/9/30,9000-229
25,福島市南矢野目字下柳田６－８,024-554-2470,株式会社羽田製麺　（代）鈴木　信雅,福島市岡島字砂入１９,024-597-8533,らあめん　おかじま,そうざい製造業,,2023/6/5,2030/2/28,9000-51
26,,,長谷川　芳博,福島市岡部字内川原１０７－２,,だんらん,飲食店営業,一般食堂,2024/3/21,2031/2/28,9000-337
27,,,中村　彩,福島市渡利字高倉５７－２,,Ｃｏｒｔｉｌｅ,菓子製造業,,2023/9/21,2029/11/30,9000-172
28,,,中村　彩,福島市渡利字高倉５７－２,,Ｃｏｒｔｉｌｅ,そうざい製造業,,2023/9/21,2029/11/30,9000-173
29,,,平塚　いずみ,福島市大笹生字中村３－６,,Ｃｏｆｆｅｅ〇‐ｅｎ‐,飲食店営業,軽食喫茶,2023/8/7,2030/7/31,9000-134
30,,,齋藤　恵,福島市松川町字桑原３０－３,,和ごころ,菓子製造業,,2023/5/30,2029/11/30,9000-43
31,,,小野　敏弘,福島市陣場町８－３,024-522-2590,支那そばポッポ本店,飲食店営業,めん類食堂,2023/4/4,2029/9/30,9000-2
32,福島市野田町７丁目９－３,024-534-7642,野田鉄工有限会社　（代）阿部　典生,福島市荒井字上鷺西１－１,,ｎｏｄａｔｅｔｕｆｏｏｄｓ　四季の里工場,アイスクリーム類製造業,,2023/4/5,2030/11/30,9000-3
33,,,渡部　孝一,福島市飯坂町湯野字大水口２０,024-502-6232,なべたま,菓子製造業,,2023/4/5,2029/7/31,9000-5
34,,,森谷　裕一,　,,ＥＡＳＴＭＡＮ,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/4/5,2028/7/31,9000-17
35,福島市飯坂町字錦町１－２１,024-542-4447,餃子の照井株式会社　（代）佐藤　吉則,福島市北矢野目字成田小屋１６－２０,,餃子の照井　餃子工場,そうざい製造業,,2023/4/6,2030/2/28,9000-6
36,福島市飯野町大久保字北町５１,024-561-2960,株式会社油屋商店　㈹松岡　直之,福島市飯野町大久保字北町５１,024-561-2960,ブイチェーン飯野店,飲食店営業,仕出し屋 弁当屋 そうざい調理,2023/4/6,2029/11/30,9000-7
37,福島市飯野町大久保字北町５１,024-561-2960,株式会社油屋商店　㈹松岡　直之,福島市飯野町大久保字北町５１,024-561-2960,ブイチェーン飯野店,魚介類販売業,,2023/4/6,2029/11/30,9000-8
38,福島市飯野町大久保字北町５１,024-561-2960,株式会社油屋商店　㈹松岡　直之,福島市飯野町大久保字北町５１,024-561-2960,ブイチェーン飯野店,食肉販売業,,2023/4/6,2029/11/30,9000-9
39,,,髙野　寛子,福島市飯野町明治字黒曽内３９,024-562-3174,髙野食品加工,漬物製造業,,2023/4/6,2028/11/30,9000-4
40,,,笠間　敬志,ＡＢＦ－ＳＹＥ６Ｔ,,赤べこキッチンカー,飲食店営業,自動車による営業,2023/4/7,2028/5/31,9000-20
41,福島市森合字西養山１,,株式会社笑夢　（代）芳賀　眞,福島市森合字西養山１,,カレー＆スパイス料理　笑夢,飲食店営業,一般食堂 仕出し屋 弁当屋,2023/4/10,2029/5/31,9000-10
42,福島市森合字西養山１,,株式会社笑夢　（代）芳賀　眞,福島市森合字西養山１,,カレー＆スパイス料理　笑夢,そうざい製造業,,2023/4/10,2029/5/31,9000-11
43,東京都豊島区東池袋１－３０－１２　城北自動車会館５Ｆ,,株式会社アンク・クロス　㈹加藤　秀夫,福島市置賜町５－３３　ＦＳＢ１,024-573-4410,かとう,飲食店営業,一般食堂,2023/4/10,2029/9/30,9000-12
44,宮城県仙台市若林区浦町東３－４　セルシオ浦町東１０１号室,022-781-7227,株式会社ＨＹＰ　（代）吉田　光一郎,ＴＴ２－４４６９２１　ＥＢＤ－ＴＴ２,,ＨＡＰＰＹ,飲食店営業,自動車による営業,2023/4/6,2028/5/31,9000-18
45,福島市陣場町８－２５　街角ビル３階,024-521-8121,株式会社ＳＨＯ　（代）　庄　宝旺,福島市陣場町８－２５　街角ビル３階,024-521-8121,鳥庄,飲食店営業,一般食堂,2023/4/10,2029/9/30,9000-25
46,,,齋藤　文典,福島市置賜町８－８　パセナカミッセ２Ｆ,024-573-8970,スペインバル　カメレオン,飲食店営業,レストラン,2023/4/11,2029/9/30,9000-19
47,福島市荒井字山神下１７－９,024-593-4564,有限会社くだもの畑　（代）磯部　健一,福島市荒井字山神下１７－１４,024-593-0666,ｈｏｎｅｙｂｅｅ　本店,飲食店営業,軽食喫茶,2023/4/26,2029/11/30,9000-13
48,福島市荒井字山神下１７－９,024-593-4564,有限会社くだもの畑　（代）磯部　健一,福島市荒井字山神下１７－１４,024-593-0666,ｈｏｎｅｙｂｅｅ　本店,アイスクリーム類製造業,,2023/4/13,2029/11/30,9000-14
49,福島市森合字清水２－７,024-573-7847,株式会社笑心　（代）今野　克也,福島市森合字清水２－７,024-573-7847,Ｃｕｒｒｙｒｉａ＆Ｃａｆｅ　笑夢,飲食店営業,一般食堂,2023/4/12,2029/5/31,9000-26
50,福島市森合字清水２－７,024-573-7847,株式会社笑心　（代）今野　克也,福島市森合字清水２－７,024-573-7847,Ｃｕｒｒｙｒｉａ＆Ｃａｆｅ　笑夢,菓子製造業,,2023/9/21,2030/5/31,9000-169
51,福島市本内字南町裏１５－３,,ＭＩＹＡＢＩ・Ｔ＆Ｈ株式会社　（代）星野　雅彦,福島市本内字南町裏１５－３,,フードアトリエ　Ｔｓｕｋｉ　ｔｏ　Ｋａｚｅ,飲食店営業,レストラン,2023/4/13,2030/2/28,9000-15
52,福島市本内字南町裏１５－３,,ＭＩＹＡＢＩ・Ｔ＆Ｈ株式会社　（代）星野　雅彦,福島市本内字南町裏１５－３,,フードアトリエ　Ｔｓｕｋｉ　ｔｏ　Ｋａｚｅ,菓子製造業,,2023/4/13,2030/2/28,9000-16
53,,,渡邊　眞知子,福島市小倉寺字前野１６－１,024-522-6426,おやつのじかん,飲食店営業,軽食喫茶,2023/4/17,2029/11/30,9000-22
54,,,渡邊　眞知子,福島市小倉寺字前野１６－１,024-522-6426,おやつのじかん,菓子製造業,,2023/4/17,2029/11/30,9000-23
55,,,渡邊　眞知子,福島市小倉寺字前野１６－１,024-522-6426,おやつのじかん,密封包装食品製造業,,2023/4/17,2029/11/30,9000-24
56,須賀川市泉田字作田１８－２,0248-62-5899,株式会社ジェイラップ　（代）伊藤　大輔,国［０１］１１０１５７　型式不明,,Ｊ－ＲＡＰ,飲食店営業,自動車による営業,2023/4/13,2028/5/31,9000-27
57,伊達郡桑折町大字成田字百目木６－１,024-581-0220,有限会社ワールドコーポレーション　（代）菅野　和仁　,福島市曽根田町１－１８　ダイユーエイトＭＡＸ福島店１Ｆ,024-536-0668,味工房　ダイユー８ＭＡＸ福島店,飲食店営業,一般食堂,2023/4/14,2029/5/31,9000-21
58,福島市栄町７－５　セキセイⅨ２階,024-525-8455,株式会社佐藤笑会　（代）佐藤　大輔,福島市栄町７－５　セキセイⅨ２階,024-525-8455,半兵ヱ福島駅前店,飲食店営業,一般食堂,2023/4/24,2029/9/30,9000-32
59,福島市大笹生字横堀１２－１,024-557-9690,株式会社カトウファーム　（代）加藤　晃司,福島市笹谷字下横堀６１－１,,イエロービアワークス醸造所,酒類製造業,,2023/4/26,2029/5/31,9000-33
60,,,過足　廣次,福島市陣場町８－２５　街角ビル１Ｆ,024-524-2424,笑月庵　たむら,飲食店営業,一般食堂,2023/4/25,2029/9/30,9000-31
61,福島市中町７－１７　ふくしま中町会館２階,024-521-2552,福島市観光開発株式会社　（代）八島　洋一,福島市荒井字上鷺西１－１,024-593-0101,四季の里　農産加工館　産品開発室,菓子製造業,,2023/4/26,2029/11/30,9000-28
62,福島市中町７－１７　ふくしま中町会館２階,024-521-2552,福島市観光開発株式会社　（代）八島　洋一,福島市荒井字上鷺西１－１,024-593-0101,四季の里　農産加工館　産品開発室,清涼飲料水製造業,,2023/4/26,2029/11/30,9000-29
63,福島市中町７－１７　ふくしま中町会館２階,024-521-2552,福島市観光開発株式会社　（代）八島　洋一,福島市荒井字上鷺西１－１,024-593-0101,四季の里　農産加工館　産品開発室,密封包装食品製造業,,2023/4/26,2029/11/30,9000-30
64,,,高橋　典仁,福島市万世町１－３８　今江ビル２Ｆ南,024-572-7373,ｎｏｎ’ｓ　ＴＡＣＯＳ,飲食店営業,一般食堂,2023/4/27,2029/9/30,9000-35
65,,,中村　匠汰,　,,寧,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/4/26,2028/5/31,9000-39
66,福島市上野寺字西原７－１,024-592-2033,有限会社Ｏｆｆｉｃｅ３ｅ・ライフ　（代）堀越　ミヤ,福島市三河南町５－１９　ほりこしビル２Ｆ,,アーリーバードのおうち時間,飲食店営業,軽食喫茶,2023/4/27,2029/5/31,9000-34
67,福島市土湯温泉町字下ノ町１８,024-595-2014,株式会社森山　（代）森山　雅代,福島市土湯温泉町字下ノ町２０,024-595-2248,源泉湯庵森山,飲食店営業,軽食喫茶,2023/4/27,2029/11/30,9000-37
68,福島市土湯温泉町字下ノ町１８,024-595-2014,株式会社森山　（代）森山　雅代,福島市土湯温泉町字下ノ町２０,024-595-2248,源泉湯庵森山,菓子製造業,,2023/4/27,2029/11/30,9000-36
69,福島市東中央３丁目１７,024-535-7111,株式会社グリーンアカデミー　（代）菊池　節夫,福島市早稲町８－２７　コートパセフィコ福島１Ｆ,024-502-7002,Ｕｋｕｒａ～美食楽～,飲食店営業,レストラン,2023/5/2,2029/5/31,9000-38
70,福島市東中央３丁目１７,024-535-7111,株式会社グリーンアカデミー　（代）菊池　節夫,福島市早稲町８－２７　コートパセフィコ福島１Ｆ,024-502-7002,Ｕｋｕｒａ～美食楽～,菓子製造業,,2023/11/17,2030/5/31,9000-234
71,,,清水　達馬,福島市栄町１２－１　第一寿ビル１階－Ｇ,,丸一,飲食店営業,一般食堂,2023/5/2,2029/9/30,9000-41
72,,,金　京実,福島市陣場町７－３０　第五寿ビル２Ｆ,,ムジゲ,飲食店営業,バー,2023/5/2,2029/9/30,9000-40
73,,,齋藤　理,福島市陣場町３－２３　ナナカマド１－Ｃ,,和食山どり,飲食店営業,一般食堂 仕出し屋,2023/5/2,2029/9/30,9000-42
74,,,奥山　光輝,福島市陣場町３－２３　ナナカマド１－Ｂ,,魚魚や,飲食店営業,一般食堂,2023/5/10,2029/9/30,9000-46
75,,,奥山　光輝,福島市陣場町３－２３　ナナカマド１－Ｂ,,魚魚や,魚介類販売業,,2023/5/10,2029/9/30,9000-47
76,,,上田　望,福島市陣場町７－３０　第５寿ビル１Ｆ－１０７,,和ｉ和ｉ亭,飲食店営業,一般食堂,2023/5/15,2029/9/30,9000-44
77,福島市東浜町１９－５－２０５,024-534-5549,株式会社一京　（代）齋藤　京子,福島市万世町５－４３　パセオビル５Ｆ－Ａ,,ザ・シャトル,飲食店営業,スナック,2023/5/22,2029/9/30,9000-50
78,郡山市台新２丁目２６－１５,024-953-8524,株式会社中央フード　（代）貝沼　正市,福島市小倉寺字花塚山１６－１　加藤貸家１５号室,024-563-6438,ライフデリ福島店,飲食店営業,仕出し屋,2023/5/23,2029/11/30,9000-49
79,,,杉尾　大地,福島市松川町関谷字坂下６８,,シェアキッチン金谷川,飲食店営業,一般食堂,2023/5/29,2029/11/30,9000-55
80,,,杉尾　大地,福島市松川町関谷字坂下６８,,シェアキッチン金谷川,そうざい製造業,,2023/5/29,2029/11/30,9000-56
81,福島市黒岩字堂ノ後３５,024-545-3311,株式会社たまのや　（代）羽田　和徳,福島市飯坂町平野字堂天前５－２,024-542-5161,こころ斎苑飯坂家族葬ホール,飲食店営業,宴集会場,2023/5/30,2029/7/31,9000-57
82,,,渡邉　由香,福島市置賜町５－３３　長谷川産業ビル１Ｆ,,一凜,飲食店営業,一般食堂,2023/5/29,2029/9/30,9000-52
83,福島市清明町１－１０,024-521-2242,有限会社ワーク・セブン　（代）紺野　信,福島市清明町３－１,024-521-1795,セブン・イレブン福島清明町店,飲食店営業,軽食喫茶,2023/5/29,2029/5/31,9000-48
84,,,小野田　将大,福島市置賜町４－２８　エースセブンビル４Ｆ,,Ａｖａｎｃｅｒ,飲食店営業,バー,2023/5/30,2029/9/30,9000-58
85,福島市曽根田町８－１２　イワモトビル２Ｆ,024-573-9855,株式会社ブランシェ・エムズ　（代）菅野　祐輔,福島市置賜町６－１７　金沢ビル１Ｆ,024-597-7033,炙屋ジョニー,飲食店営業,一般食堂,2023/5/30,2029/9/30,9000-54
86,,,太田　裕香,福島市曽根田町１－１８　ダイユ―エイトＭＡＸ福島店１階,,たこ焼き倶楽部　すずめのお宿,飲食店営業,軽食喫茶,2023/5/30,2029/5/31,9000-53
87,,,森口　紳,福島市西中央１丁目２５－２　５号,024-597-8177,モリショウ　えがお福島店,飲食店営業,仕出し屋,2023/5/31,2029/5/31,9000-60
88,福島市渡利字岩下１－１,024-529-6490,株式会社アボカーレ　（代）鈴木　正和,福島市渡利字岩下１－１,024-529-6490,渡利食堂,飲食店営業,一般食堂 仕出し屋 弁当屋,2023/5/31,2029/11/30,9000-59
89,,,佐々木　哲治,福島市土湯温泉町字下ノ町２２－１　土湯温泉まちおこしセンター２Ｆ,,こんにゃく工房　金蒟館,そうざい製造業,,2023/6/9,2029/11/30,9000-70
90,,,田牧　貴仁,Ｓ２１０Ｐ－０１２２９０４　ＧＤ－Ｓ２１０Ｐ,024-503-9420,アールグレイ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/6/1,2029/2/28,9000-67
91,,,笹﨑　宣男,ＫＧ－ＣＷＭＧＥ２５,,リリーズカフェ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/6/1,2028/5/31,9000-65
92,,,林　あかね,ＤＡ１６Ｔ－１８２３０２　ＥＢＤ－ＤＡ１６Ｔ,,ＬＯＴＵＳ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/6/1,2028/5/31,9000-66
93,,,佐々木　哲治,福島市土湯温泉町字下ノ町２２－１　土湯温泉まちおこしセンター２Ｆ,,めんや　佐々木,飲食店営業,一般食堂 仕出し屋 弁当屋,2023/6/2,2029/11/30,9000-63
94,福島市黒岩字堂ノ後３５,024-545-3311,株式会社たまのや　㈹羽田和徳,福島市八木田字中島７７－１,,とわノイエ　八木田,飲食店営業,宴集会場,2023/6/6,2029/11/30,9000-62
95,,,髙橋　雄介,福島市置賜町２－１８　２Ｆ,,カラオケ居酒屋４４４,飲食店営業,スナック,2023/6/5,2029/9/30,9000-69
96,,,齋藤　裕,福島市新町２－１８　新町ビル地下南,,とまり木,飲食店営業,バー,2023/6/8,2029/9/30,9000-68
97,,,瀬戸　史弥,福島市置賜町８－３８　三浦屋ビル１Ｆ,,Ｔｗｏ　Ｆａｃｅ,飲食店営業,軽食堂,2023/6/16,2029/9/30,9000-71
98,千葉県柏市塚崎１０００－１３,04-7170-4203,株式会社花園　（代）政池　晃,　,,花神楽,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/6/16,2028/7/31,9000-72
99,,,平井　彰,ＫＣ－ＬＨ８１ＶＨ,,ＤＥＮＤＥＮ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/6/19,2028/7/31,9000-75
100,,,佐藤　宏大,ＳＫＧ－ＳＺ２Ｆ２４,022-786-5321,とり途家,飲食店営業,自動車による営業 大量の水を要する営業,2023/6/20,2028/7/31,9000-76
101,,,幕田　真理,福島市飯坂町字西堀切２７　加藤勝也別荘地内,024-542-2058,幕田商店,そうざい製造業,,2023/6/21,2028/7/31,9000-64
102,,,齋藤　忠一,Ｕ－ＦＥ５０８Ｂ,,フードキッチンカー　ちゅう,飲食店営業,自動車による営業 大量の水を要する営業,2023/6/23,2028/7/31,9000-77
103,千葉県千葉市美浜区中瀬１－５－１,,ミニストップ株式会社　代表取締役　藤本明裕,福島市瀬上町字象ヶ鼻６,024-554-1666,ミニストップ福島瀬上店,飲食店営業,そうざい調理 軽食喫茶,2023/6/26,2030/2/28,9000-74
104,,,菅野　悟志,福島市大町１－１６　竹苑ビル１Ｆ,,元源,飲食店営業,一般食堂,2023/6/23,2029/9/30,9000-73
105,福島市丸子字町裏６－１,024-554-5115,株式会社キノシタコーポレーション　代表取締役　木下 秀之,ＤＢＦ－Ｓ４０２Ｕ,,凍天処　木乃幡,飲食店営業,自動車による営業 大量の水を要する営業,2023/6/26,2029/2/28,9000-83
106,,,ＰＡＲＫ ＳＥＯ ＨＥＥ,福島市陣場町８－５　第１０佐勝ビル２Ｆ,024-522-2333,ＰＵＢ　ＲＯＡＤ,飲食店営業,スナック,2023/6/28,2029/9/30,9000-84
107,宮城県仙台市泉区朴沢字石田４－１,0120-15-4148,株式会社ＳＴＯＲＹ ＩＮ ＳＴＯＮＥ　㈹佐藤　真也,福島市鎌田字卸町１０－１,,十割げた蕎麦,飲食店営業,一般食堂,2023/6/29,2030/2/28,9000-80
108,宮城県仙台市泉区朴沢字石田４－１,0120-15-4148,株式会社ＳＴＯＲＹ ＩＮ ＳＴＯＮＥ　㈹佐藤　真也,福島市鎌田字卸町１０－１,,十割げた蕎麦,麺類製造業,,2023/6/29,2030/2/28,9000-81
109,宮城県仙台市泉区朴沢字石田４－１,0120-15-4148,株式会社ＳＴＯＲＹ ＩＮ ＳＴＯＮＥ　㈹佐藤　真也,福島市鎌田字卸町１０－１,,十割げた蕎麦,そうざい製造業,,2024/2/13,2030/2/28,9000-313
110,,,半澤　佳輝,福島市置賜町８－２７　橘ビル１Ｆ東,,やまと,飲食店営業,一般食堂,2023/6/30,2029/9/30,9000-88
111,福島市上鳥渡字吹上１－１,024-539-7007,株式会社四輪販売福島サービス　（代）太田　哲,ＴＰＧ－ＦＥＢ５Ｗ,,ＹＯＮＲＩＮ　ＣＡＦＥ,飲食店営業,自動車による営業 大量の水を要する営業,2023/6/26,2028/11/30,9000-82
112,,,松野　佑司,福島市仲間町１－１９西,,中華そば　一歩,飲食店営業,一般食堂,2023/7/3,2030/2/28,9000-79
113,福島市鎌田字卸町１５－４,024-552-6636,有限会社ネットワーク調剤　（代）小野寺　大樹,福島市飯坂町字西滝ノ町１５－６,,オノデラ百貨店,飲食店営業,軽食堂,2023/7/3,2030/7/31,9000-78
114,福島市町庭坂字荒町５９－１,,株式会社藥膳王国　（代）李　喜蔓,福島市町庭坂字荒町５９－１,024-591-4892,いやしカフェ加工所,菓子製造業,,2023/7/3,2030/5/31,9000-90
115,福島市町庭坂字荒町５９－１,,株式会社藥膳王国　（代）李　喜蔓,福島市町庭坂字荒町５９－１,024-591-4892,いやしカフェ加工所,そうざい製造業,,2023/7/3,2030/5/31,9000-91
116,福島市町庭坂字荒町５９－１,,株式会社藥膳王国　（代）李　喜蔓,福島市町庭坂字荒町５９－１,024-591-4892,いやしカフェ加工所,漬物製造業,,2023/7/3,2030/5/31,9000-92
117,福島市町庭坂字荒町５９－１,,株式会社藥膳王国　（代）李　喜蔓,福島市町庭坂字荒町５９－１,024-591-4892,いやしカフェ加工所,密封包装食品製造業,,2023/7/3,2030/5/31,9000-93
118,,,阿部　サキ子,福島市飯野町青木字下日ノ倉１－１４,,そうざい屋咲ちゃん,そうざい製造業,,2023/7/4,2028/11/30,9000-85
119,,,阿部　サキ子,福島市飯野町青木字下日ノ倉１－１４,,そうざい屋咲ちゃん,漬物製造業,,2023/7/4,2028/11/30,9000-86
120,,,小山　司,ＴＣ－ＳＫ８２Ｌ　ＳＫ８２Ｌ３００２１２,,トラーズキッチン,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/4,2028/7/31,9000-97
121,伊達郡川俣町大綱木字大木田６８－３,,Ｒｉｏ＆ＲｙｕＣｏｍｐａｎｙ合同会社　（代）土佐　恵美,福島市置賜町７－５　アドニードビル１階中央,,Ｄｏｕｂｌｅ　Ｃｒｏｗｎ,飲食店営業,一般食堂,2023/7/6,2029/9/30,9000-95
122,,,大竹　和弥,　,,竹ちゃんズ,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/7/6,2028/7/31,9000-87
123,,,藤本　福代,福島市置賜町２－１５　コア置賜ビル２Ｆ,,アモーレ銀座,飲食店営業,スナック,2023/7/7,2029/9/30,9000-96
124,,,小林　健治,ＨＢＤ－ＪＪ１,,小林商店,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/7,2028/7/31,9000-89
125,,,塚部　松子,ＫＫ－ＢＵ２８０Ｋ,,Ｍｕｓｔａｃｈｅ　Ｂｕｒｇｅｒ,飲食店営業,自動車による営業 大量の水を要する営業,2023/7/6,2028/7/31,9000-101
126,,,佐藤　哲夫,Ｕ－ＬＨ８０ＶＨ改,,まことや,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/10,2028/7/31,9000-105
127,,,紺賴　仁,福島市置賜町７－５　アドニード１２１２階,024-573-7574,ＡＲＥＡ５５９,飲食店営業,軽食堂,2023/7/11,2029/9/30,9000-99
128,,,紺賴　仁,福島市置賜町７－５　アドニード１２１２階,024-573-7574,ＡＲＥＡ５５９,菓子製造業,,2023/7/11,2029/9/30,9000-100
129,福島市置賜町５－３　第３二瓶ビルＢ１Ｆ,024-521-3322,株式会社ＡＭＢＥＲ　㈹髙橋　秀樹,福島市置賜町１－２９　佐平ビル１Ｆ,,大衆鮨酒場あおい,飲食店営業,一般食堂,2023/7/12,2029/9/30,9000-102
130,,,?　琳,福島市置賜町４－２７　ニコニコビル１－Ａ,,スナック　雪,飲食店営業,スナック,2023/7/12,2029/9/30,9000-103
131,福島市大町４－２４,024-502-8963,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市太平寺字過吹３,024-502-8963,Ｃ－ｍｏｏｎ,飲食店営業,バー,2023/7/12,2029/11/30,9000-104
132,福島市大町４－２４,024-502-8963,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市太平寺字過吹３,024-502-8963,Ｃ－ｍｏｏｎ,飲食店営業,一般食堂,2023/9/12,2029/11/30,9000-164
133,福島市大町４－２４,024-502-8963,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市太平寺字過吹３,024-502-8963,Ｃ－ｍｏｏｎ,菓子製造業,,2023/9/12,2029/11/30,9000-165
134,福島市大町４－２４,024-502-8963,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市太平寺字過吹３,024-502-8963,Ｃ－ｍｏｏｎ,そうざい製造業,,2023/9/12,2029/11/30,9000-166
135,福島市大町４－２４,024-502-8963,株式会社リヴァーズウェイ　（代）片桐　信吾,福島市太平寺字過吹３,024-502-8963,Ｃ－ｍｏｏｎ,密封包装食品製造業,,2023/9/12,2029/11/30,9000-167
136,東京都港区南青山５丁目１２－４,,株式会社フォーシーズ　（代）浅野　秀則,２ＲＧ－ＮＰＲ８８ＡＮ,,ピザーラ東北２４号車,飲食店営業,自動車による営業 大量の水を要する営業,2023/7/12,2028/7/31,9000-107
137,,,藤井　順哉,ＫＣ－９０３４６２,,ＳＴＡＮＤ：ＴＲＩＧＧＥＲ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/12,2028/7/31,9000-108
138,,,ＫＨＡＴＲＩ　ＤＥＶＥＮＤＲＡ,福島市大町２－３５　大町サトウビル２Ｆ,,アジア料理カレーダイニングバー　ＡＧＲＡ２号店,飲食店営業,一般食堂 仕出し屋 弁当屋,2023/7/20,2029/9/30,9000-111
139,福島市飯坂町平野字外畑８－１,024-558-8001,株式会社玉萬食品　（代）菅野　貴弘,福島市曽根田町１－１８　ダイユ―エイトＭＡＸ福島店１階,,お食事処　たかさん,飲食店営業,一般食堂,2023/7/19,2030/5/31,9000-109
140,,,佐藤　隆志,ＫＣ－ＢＵ６８ＶＨ,,カウボーイズ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/20,2028/7/31,9000-118
141,,,塩谷　祐子,福島市大町２－３５　大町サトウビル１Ｆ,,いち福,飲食店営業,一般食堂,2023/7/24,2029/9/30,9000-110
142,,,二階堂　貴人,　,,とまり木,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/7/18,2028/7/31,9000-116
143,,,菊地　直哉,福島市陣場町８－３,,二代目　余市,飲食店営業,軽食堂,2023/7/21,2029/9/30,9000-115
144,,,佐藤　あけみ,福島市伏拝字田中１－１０,024-544-1839,ファミリーマート南福島駅北,飲食店営業,軽食喫茶,2023/7/21,2029/11/30,9000-113
145,,,佐藤　あけみ,福島市太平寺字古内３０－１,024-544-6581,ファミリーマート福島太平寺,飲食店営業,軽食喫茶,2023/7/21,2029/11/30,9000-112
146,,,橋本　圭介,　,,寿楽園茶舗,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/7/21,2028/7/31,9000-121
147,,,齋藤　俊樹,福島市上名倉字猫田２－１,024-593-0396,ミニストップ福島西インター店,飲食店営業,そうざい調理 軽食喫茶,2023/7/26,2029/11/30,9000-119
148,,,日出山　梨佐,福島市置賜町４－６　ＨＩＴＯＮＡＫＡ　ＡＳＴ－１　３Ｆ,,ｌｏｕｎｇｅ　ｂａｒ　生裸　～Ｓｅｉｒａ～,飲食店営業,バー,2023/7/27,2029/9/30,9000-106
149,,,佐々木　晃,ＫＣ－ＶＨＲ６９Ｋ,,サンライト,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/7/24,2028/7/31,9000-122
150,,,古川　マリージェン,福島市陣場町８－５　第１０佐勝ビル３Ｆ,,ＨＯＮＥＹ’Ｓ　ＢＡＲ,飲食店営業,スナック,2023/7/27,2029/9/30,9000-120
151,,,本間　翔,福島市北矢野目字原田６６－９,,自家製麺まつお,飲食店営業,めん類食堂,2023/7/27,2031/2/28,9000-117
152,福島市瀬上町字薬師前１８－２２,024-597-8056,東升株式会社　㈹羅梟雄,福島市瀬上町字薬師前１８－２２,024-597-8056,中華料理　特味,飲食店営業,一般食堂,2023/7/28,2030/2/28,9000-125
153,,,阿部　好子,福島市新町１－８　せいでんビル　３階（３０３号）,,きばらし,飲食店営業,軽料理店,2023/8/1,2029/9/30,9000-128
154,,,横山　由貴,福島市置賜町６－１２　鴻野屋ビル２Ｆ,024-573-7378,Ｂａｒ　Ｌｉｂｒｅ,飲食店営業,バー,2023/8/1,2029/9/30,9000-129
155,福島市南沢又字上並松３－９,024-557-4663,株式会社ＧＨＡＭＰ　（代）佐藤　義紘,福島市南沢又字上並松３－９,024-557-4663,ＭＡＲＵＦＵＪＩ,食肉販売業,,2023/8/2,2030/5/31,9000-124
156,福島市南沢又字上並松３－９,024-557-4663,株式会社ＧＨＡＭＰ　（代）佐藤　義紘,福島市南沢又字上並松３－９,024-557-4663,ＭＡＲＵＦＵＪＩ,そうざい製造業,,2023/8/2,2030/5/31,9000-123
157,,,梅津　重利,ＴＣ－ＳＹＥ６Ｔ,,カレー屋ＧＡＲＢＡＮＺＯ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/8/4,2028/9/30,9000-131
158,郡山市桑野３丁目１７－９－２０１,,株式会社スピネットワールド　（代）藤原　礼子,福島市伏拝字台田１１－４,024-539-5244,ゆるりと菜　村さ来南福島店,飲食店営業,一般食堂,2023/8/3,2029/11/30,9000-130
159,,,菊地　俊次,福島市置賜町２－１２　立花館４Ｆ,,ＣＬＵＢ　Ｒｕｎｗａｙ,飲食店営業,スナック,2023/8/4,2029/9/30,9000-126
160,福島市松川町字平舘１６－２,024-567-4711,公益財団法人福島県学校給食会　会長　佐藤俊市郎,福島市松川町字平舘１６－２,024-567-4711,公益財団法人福島県学校給食会,食品の小分け業,,2023/8/10,2030/11/30,9000-136
161,福島市上鳥渡字表前２７－１,024-573-7723,株式会社銀嶺食品　（代）渡邊　亨,福島市上鳥渡字表前２７－１,024-573-7723,株式会社銀嶺食品　上鳥渡製パン工場,菓子製造業,,2023/8/10,2029/11/30,9000-133
162,福島市舘ノ前１６－２,,株式会社Ｖａｉｄ Ｂｒｏｔｈｅｒｓ　（代）ヴェイドアノジュ,福島市宮代字宝田前１－１９,,ＨＡＶＥＬＩ　ＩＮＤＩＡＮ　ＲＥＳＴＡＵＲＥＮＴ,飲食店営業,一般食堂 仕出し屋,2023/8/15,2030/2/28,9000-135
163,福島市大森字下町８－４,024-545-5808,株式会社共電　（代）熊坂 誠,ＥＢＤ－ＤＲ１６Ｔ,,キョウデンファーム,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/8/10,2028/11/30,9000-138
164,,,橋本　玉枝,　,,珈琲　アドフル,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/8/15,2028/9/30,9000-139
165,東京都港区南青山２丁目１１－１７,03-6441-2090,株式会社トライビート　（代）佐藤　隆弘,ＴＰＧ－ＸＺＵ７１０,03-6441-2090,ふくしまレストラン,飲食店営業,自動車による営業 大量の水を要する営業,2023/8/21,2028/9/30,9000-141
166,,,渡邉　雄仁,　,,Ｊ・ＩＺＭオフィス　オレンジドラゴン,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/8/22,2028/9/30,9000-143
167,,,近藤　順子,福島市置賜町８－８　パセナカミッセ２階Ｎｏ．１６,,ｃａｄｅａｕカド,飲食店営業,レストラン,2023/8/23,2029/9/30,9000-137
168,福島市上浜町１－１９,024-523-3299,株式会社エフエムティー　（代）舟山　剛,ＢＫＧ－ＮＨＳ８５ＡＮ,,ＥＳＴＡ　ＲＩＣＯ,飲食店営業,自動車による営業 大量の水を要する営業,2023/8/24,2029/2/28,9000-148
169,,,鈴木　聡一,　,,ファントム,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/8/24,2029/5/31,9000-146
170,,,石原　輝子,ＮＢＧ－ＴＲＹ２８１,,Ｐｉｚｚｅｒｉａ　Ｐｉｎｏ　Ｉｓｏｌａ　ＶＥＳＴＡ,飲食店営業,自動車による営業 大量の水を要する営業,2023/8/24,2028/9/30,9000-147
171,宮城県仙台市若林区なないろの里２丁目２３－２１,,株式会社ＡＳＯＩＬ　（代）武川　真一,福島市南中央４丁目４－１２－２,024-526-5655,ほっともっと福島南中央店,飲食店営業,仕出し屋 弁当屋,2023/8/28,2030/5/31,9000-132
172,伊達市保原町所沢字久保畑１２－３,024-575-4564,株式会社ＭＥＩＳＴＥＲ　（代）大戸　敏樹,福島市松山町９３,,半熟チーズ専門店　ＨＩＫＡＲＩ．,菓子製造業,,2023/8/28,2029/2/28,9000-149
173,,,菅野　一喜,ＥＢＤ－Ｓ５００Ｐ,,４　ＣＬＯＶＥＲ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/8/28,2029/2/28,9000-151
174,,,遠藤　あや子,福島市置賜町８－１９　第一清水ビル１Ｆ,,昼　ｋａｒａ　酒場　ぺるそ菜,飲食店営業,軽食堂,2023/8/29,2029/9/30,9000-144
175,,,斎藤　なつみ,フォード　型式不明,024-563-3393,ＪＡＮＫＹ　ＳＴＡＮＤ,飲食店営業,自動車による営業 大量の水を要する営業,2023/8/25,2029/5/31,9000-150
176,,,小原　ひで子,福島市飯野町字境川１８－５,024-572-3139,伊達いな穂,飲食店営業,スナック,2023/8/30,2028/11/30,9000-145
177,福島市上浜町１－１９,024-523-3299,株式会社エフエムティー　（代）舟山　剛,ＴＫＧ－ＮＨＲ８５ＡＮ,,ＥＳＴＡ　ＲＩＣＯ,飲食店営業,自動車による営業 大量の水を要する営業,2023/8/30,2029/2/28,9000-154
178,宮城県仙台市青葉区本町１－５－２８　カーニープレイス仙台駅前通６０３号室,,Ｎｏｏｂ合同会社　（代）西野　薫,福島市置賜町７－５　アドニード１２１ビル　１階,,バン才,飲食店営業,一般食堂,2023/8/31,2029/9/30,9000-140
179,宮城県仙台市青葉区本町１－５－２８　カーニープレイス仙台駅前通６０３号室,,Ｎｏｏｂ合同会社　（代）西野　薫,福島市置賜町７－５　アドニード１２１ビル　１階,,バン才,密封包装食品製造業,,2024/1/10,2030/9/30,9000-285
180,福島市野田町３丁目１０－２８,024-535-6355,有限会社ラージ　（代）髙橋　義和,３ＢＤ－Ｓ５１０Ｐ,024-535-6355,有限会社ラージ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/8/31,2029/5/31,9000-156
181,,,青柳　拓也,福島市西中央２丁目１１５,,ｂｉｓ,飲食店営業,軽食喫茶,2023/9/1,2030/5/31,9000-152
182,,,久能　早紀,福島市陣場町８－２５　街角ビル１階,,日本酒と女将の気まぐれ料理つむぎ,飲食店営業,一般食堂,2023/9/1,2029/9/30,9000-155
183,,,小林　みゆき,福島市霞町８－２１,,自家焙煎コーヒーノキ,飲食店営業,軽食喫茶,2023/9/5,2030/2/28,9000-157
184,,,小林　みゆき,福島市霞町８－２１,,自家焙煎コーヒーノキ,菓子製造業,,2023/9/5,2030/2/28,9000-158
185,,,太田　浩,福島市陣場町７－３０　第５寿ビル２Ｆ,024-572-6081,ゴルフ＆レストランバー　シーズン,飲食店営業,一般食堂,2023/9/8,2029/9/30,9000-161
186,,,佐藤　和馬,ＫＲ－ＮＨＳ６９ＡＮ,,鶴めぐる,飲食店営業,自動車による営業 大量の水を要する営業,2023/9/7,2029/2/28,9000-163
187,山形県東置賜郡高畠町大字一本柳１７－３１,0238-52-3861,株式会社ＳＫＧ　（代）寺島　祥平,ＣＢＦ－ＳＱ２Ｆ２４,,ｋｉｔｃｈｅｎ－祥〇／米沢牛串にぐやろう／山形中華そば雅祥,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/9/8,2028/9/30,9000-168
188,大阪府大阪市北区梅田３－３－２０,06-6458-8801,一冨士フードサービス株式会社　（代）大西博史,福島市飯坂町平野字南中屋敷１－８　カラーの夢,024-541-2080,４９４０６事業所,飲食店営業,給食食堂,2023/9/14,2032/7/31,9000-160
189,福島市八木田字並柳４１－３,024-545-8058,社会福祉法人つばさ福祉会　理事長　古川彰彦,福島市飯坂町平野字南中屋敷１－８,024-541-2080,カラットリア,飲食店営業,一般食堂 仕出し屋 そうざい調理,2023/9/14,2031/7/31,9000-159
190,相馬市中村字泉町１－５,0244-35-4141,株式会社タダノ　（代）只野　泰正,福島市栄町１－１,024-572-3567,こむぎ庵エスパル福島店,飲食店営業,軽食喫茶,2023/9/19,2029/9/30,9000-171
191,福島市さくら１丁目２－１,024-594-1111,株式会社いちい　（代）伊藤　信弘,福島市さくら１丁目２－１,024-593-0553,いちいさくら店,菓子製造業,,2024/1/30,2030/11/30,9000-300
192,福島市さくら１丁目２－１,024-594-1111,株式会社いちい　（代）伊藤　信弘,福島市さくら１丁目２－１,024-593-0553,いちいさくら店,魚介類販売業,,2024/1/30,2030/11/30,9000-301
193,福島市さくら１丁目２－１,024-594-1111,株式会社いちい　（代）伊藤　信弘,福島市さくら１丁目２－１,024-593-0553,いちいさくら店,そうざい製造業,,2023/9/19,2029/11/30,9000-153
194,東京都港区南青山２丁目１１－１７,03-6441-2090,株式会社トライビート　（代）佐藤　隆弘,ＤＢＦ－ＳＬＰ２Ｔ,,ふくしまレストラン　１号車,飲食店営業,自動車による営業 大量の水を要する営業,2023/9/19,2028/9/30,9000-176
195,東京都港区南青山２丁目１１－１７,03-6441-2090,株式会社トライビート　（代）佐藤　隆弘,ＴＰＧ－ＦＢＡ００,,ふくしまレストラン　３号車,飲食店営業,自動車による営業 大量の水を要する営業,2023/9/19,2028/9/30,9000-177
196,,,梶原　晴美,福島市栄町１２－１０　ひかりビルＢ１,024-563-3364,ＤａＤａ,飲食店営業,スナック,2023/9/22,2029/9/30,9000-162
197,,,山木　いづみ,福島市栄町１２－３２　ユートピアビル５Ｆ　Ｆ号,024-521-2300,Ｐｉｎｅ　Ｃａｎｄｙ,飲食店営業,スナック,2023/9/22,2029/9/30,9000-174
198,,,斎藤　美江子,福島市永井川字壇ノ腰３－１　南福島テナントビル１－Ｃ,,ちょこっと　Ｂａｒ,飲食店営業,軽料理店,2023/9/25,2029/11/30,9000-182
199,北海道札幌市中央区南二条西五丁目１０－２　南２西５ビル５Ｆ,011-251-8383,株式会社レギャン　（代）佐藤　博樹,福島市栄町１２－１０　ひかりビル３Ｆ,024-526-4848,セブン　センシズ,飲食店営業,スナック,2023/9/26,2029/9/30,9000-181
200,福島市野田町２丁目５－９,024-526-0556,特定非営利活動法人福島・伊達精神障害福祉会　（代）相沢　与一,福島市野田町２丁目５－９,,ろんどおべんとう,飲食店営業,仕出し屋 弁当屋 そうざい調理,2023/9/26,2030/5/31,9000-179
201,山形県天童市乱川３丁目６－１,023-653-1144,株式会社あじまん　（代）佐藤　友紀,福島市鎌田字鏡田３－１,,あじまん　ダイユーエイト福島鎌田店,飲食店営業,その他,2023/9/26,2030/2/28,9000-178
202,,,佐藤　イネ,福島市町庭坂字中通６４,,さんらいず,漬物製造業,,2023/9/27,2030/5/31,9000-175
203,,,田村　誠,　,,田村食品,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/9/26,2028/11/30,9000-186
204,,,中村　巌,ＴＣ－ＳＹＥ６Ｔ,,カフェレストラン　ＪＵＲＩ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/9/27,2028/9/30,9000-187
205,,,遠藤　陽子,福島市南矢野目字高田東１５－１２,024-542-0550,Ａｔｅｌｉｅｒ　ｃａｆｅ＆ｒｅｓｔａｕｒａｎｔ,飲食店営業,レストラン,2023/10/2,2030/2/28,9000-192
206,東京都渋谷区宇田川町２８－１　高山ランド第１５ビル７Ｆ,05-3770-8960,株式会社壱ＯＲ八　（代）増子　竜一,３ＢＤ－ＤＡ１６Ｔ,,東京基地,飲食店営業,自動車による営業 大量の水を要する営業,2023/9/22,2028/9/30,9000-184
207,,,ブラッド　アレクサンダートッド,ＮＢＧ－ＴＲＹ２３１,,Ｒｏｇｕｅ　Ｇｒｉｌｌ　ＭＯＢＩＬＥ,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/10/2,2029/2/28,9000-193
208,東京都町田市森野１丁目２３－１９,042-851-7713,株式会社ラーメン天華　（代）藤井　誠二,福島市鳥谷野字南光原２－１,,町田商店　南福島店,飲食店営業,一般食堂,2023/10/3,2029/11/30,9000-170
209,,,阿部　大樹,ＰＤＧ－ＳＺ２Ｆ２４,024-591-1770,やきとり　とも吉,飲食店営業,自動車による営業 簡易な営業,2023/10/2,2029/5/31,9000-194
210,,,馬場　亮子,福島市森合字下り１－７,,小昼や　咲,飲食店営業,軽食喫茶,2023/10/4,2030/5/31,9000-185
211,福島市南沢又字柳清水１９－１６,024-557-1758,有限会社菓匠清泉堂　（代）齋藤　隆一,福島市南沢又字東谷地１１－７,,清泉堂　東谷地店,飲食店営業,軽食喫茶,2023/12/8,2030/5/31,9000-253
212,福島市飯坂町字湯沢２６,024-529-6125,特定非営利活動法人いいざかサポーターズクラブ 　（代）藤原　純,福島市飯坂町字十綱町１３－５,,ｏｎｃａｆｅ　ｔｏｔｓｕｎａ,飲食店営業,一般食堂,2023/10/4,2030/7/31,9000-190
213,千葉県船橋市前原東５－２４－６,,株式会社ＤＲＥＡＭ　（代）七塚　正樹,福島市栄町１１－２５　ＡＸＣビルＢ１Ｆ,,居酒屋輝庭,飲食店営業,一般食堂,2023/10/4,2030/9/30,9000-189
214,千葉県船橋市前原東５－２４－６,,株式会社ＤＲＥＡＭ　（代）七塚　正樹,福島市栄町１１－２５　ＡＸＣビルＢ１Ｆ,,焼き鳥職人炭,飲食店営業,一般食堂,2023/10/4,2030/9/30,9000-188
215,福島市飯坂町字十綱下１２－４　昭和マンション飯坂７０６号,,ていく合同会社　（代）武田　宗一,ＥＢＤ－Ｓ５００Ｐ,,ていく合同会社,飲食店営業,自動車による営業 比較的大量の水を要しない営業,2023/10/11,2029/7/31,9000-197
216,,,田村　誠志,福島市野田町３丁目９－２９,,ｏｎｉｇｉｒｉｙａ　にこまる,飲食店営業,仕出し屋 弁当屋 軽食喫茶,2023/10/12,2031/5/31,9000-196
217,,,内山　美奈子,福島市置賜町８－１９　第一清水ビル２Ｆ　Ａ,,酒肴みずき,飲食店営業,軽料理店,2023/10/16,2030/9/30,9000-201
218,福島市上鳥渡字しのぶ台７７－１２,024-502-9757,有限会社オリエンス　（代）鳥羽　健太郎,福島市陣場町７－３０　第５寿ビル２Ｆ,,Ｔｅａ　Ｈｅａｒｔ,飲食店営業,バー,2023/10/17,2030/9/30,9000-202
219,,,丹治　龍星,福島市置賜町２－１５　コア置賜４Ｆ,,Ｌｏｕｎｇｅ　ＰＲＡＤＯ,飲食店営業,スナック,2023/10/20,2030/9/30,9000-203
220,福島市北五老内町７－５　Ｉ・Ｓ・М３７ビル５Ｂ,024-597-8883,有限会社シーリン　（代）日比野　恒夫,福島市栄町６－５　南條ビル２Ｆ,024-573-5244,ふかひれ石林,飲食店営業,一般食堂 仕出し屋,2023/10/19,2030/9/30,9000-199
221,福島市北五老内町７－５　Ｉ・Ｓ・М３７ビル５Ｂ,024-597-8883,有限会社シーリン　（代）日比野　恒夫,福島市栄町６－５　南條ビル２Ｆ,024-573-5244,ふかひれ石林,そうざい製造業,,2023/10/19,2030/9/30,9000-200
222,,,佐藤　昌明,　,022-376-3750,藤星サービス商会,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/10/20,2028/11/30,9000-208
223,東京都新宿区箪笥町２２,03-3268-8282,タリーズコーヒージャパン株式会社　（代）小林　義雄,福島市栄町１－１　エスパル福島２階,,タリーズコーヒー＆ＴＥＡエスパル福島店,飲食店営業,軽食喫茶,2023/10/23,2030/9/30,9000-205
224,,,佐藤　昌明,ダッジ　型式不明,022-376-3750,藤星サービス商会,飲食店営業,自動車による営業 大量の水を要する営業,2023/10/23,2028/11/30,9000-211
225,白河市中町６５　楽蔵２階,,ＦＬＵＲ合同会社　（代）久野　広,　,,移動式珈琲店,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/10/20,2028/11/30,9000-207
226,,,吉田　一彦,　,,Ｔｏｙｏｈａｒｕ,飲食店営業,露店営業（イベント・祭礼等に限る）,2023/10/23,2028/11/30,9000-212
227,東京都調布市調布ケ丘三丁目６－３,03-6731-9111,シダックス大新東ヒューマンサービス株式会社　（代）山田　智治,福島市松浪町９－２３　ＪＲＡ福島事務所棟内３階,024-534-2121,オアシス,飲食店営業,給食食堂,2023/10/24,2032/2/29,9000-191