﻿保育所名,郵便番号,住所,電話番号,定員,開所時間,閉所時間,生後満2か月から,生後満6か月から,延長保育,一時預,備考,経度,緯度
渡利保育所,9608141,福島市渡利字柳小路64,024-523-5310,60,7:00,19:00,,,〇,,土曜日の開所時間は８：００～１７：３０,140.472674,37.74526901
笹谷保育所,9600241,福島市笹谷字西谷地4-1,024-557-1513,60,7:00,19:00,,,〇,,土曜日の開所時間は８：００～１７：３０,140.441119,37.79392698
杉妻保育所,9608153,福島市黒岩字田部屋53-3,024-546-2463,60,7:00,19:00,,,〇,,土曜日の開所時間は８：００～１７：３０,140.464772,37.72893699
余目保育所,9600116,福島市宮代字作田66-2,024-553-1623,60,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.473127,37.80386299
平野保育所,9600231,福島市飯坂町平野字西海枝前18,024-542-7211,60,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.440074,37.806067
東浜保育所,9608132,福島市東浜町11-46,024-535-4335,60,7:00,19:00,,,〇,○,土曜日の開所時間は８：００～１７：３０,140.485622,37.76290599
蓬萊保育所,9608157,福島市蓬萊町五丁目4-16,024-549-1149,70,7:00,19:00,,,〇,,土曜日の開所時間は８：００～１７：３０,140.474806,37.69731897
野田保育所,9608055,福島市野田町七丁目12-28,024-533-2352,90,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.4447671,37.76162201
蓬萊第二保育所,9608157,福島市蓬萊町二丁目1-1,024-548-3001,60,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.470548,37.70034896
御山保育所,9608252,福島市御山字一本木20-1,024-531-5555,120,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.460448,37.77783197
飯野あおぞら保育所,9601304,福島市飯野町大久保字上戸63,024-562-3314,90,7:00,19:00,〇,,〇,,土曜日の開所時間は８：００～１７：３０,140.539208,37.67058404
