﻿No.,保育所名,郵便番号,住所,電話番号,定員,開所時間,閉所時間,生後満2か月から,生後満6か月から,延長保育,一時預,備考,経度,緯度
1,福島保育所,960-8002,福島市森合町8-12,024-534-4040,120,7:00,19:00,〇,,〇,○,,140.462246,37.762997
2,福島わかば保育園,960-8107,福島市浜田町4-5,024-534-3863,60,7:00,19:00,〇,,〇,○,,140.474176,37.758737
3,福島隣保館保育所,960-8067,福島市須川町3-30,024-534-2966,120,7:00,19:00,〇,,〇,,,140.453083,37.751704
4,瀬上保育所,960-0101,福島市瀬上町字寺後6,024-553-5334,80,7:00,19:00,〇,,〇,○,,140.491928,37.803622
5,福島ふたば保育園,960-1101,福島市大森字舘ノ内69-1,024-545-4404,90,7:00,19:00,〇,,〇,〇,,140.446376,37.731645
6,飯坂保育所,960-0201,福島市飯坂町字桜下11-9,024-542-5636,90,7:00,19:00,〇,,〇,〇,,140.446164,37.833486
7,福島敬香保育園,960-8135,福島市腰浜町9-1,024-522-2241,90,7:00,19:00,〇,,〇,○,,140.478281,37.754984
8,たんぽぽ保育園,960-8253,福島市泉字熊野4-4,024-557-0311,150,7:00,19:00,〇,,〇,○,,140.448547,37.780251
9,さくら保育園,960-8141,福島市渡利字大豆塚7,024-521-4777,90,7:00,19:00,〇,,〇,,,140.486417,37.743594
10,三育保育園,960-0241,福島市笹谷字城場6-2,024-559-1710,70,7:00,19:00,〇,,〇,○,,140.433159,37.793393
11,こじか保育園,960-8163,福島市方木田字前白家18-1,024-545-5225,90,7:00,19:00,〇,,〇,,,140.450997,37.744893
12,とやの保育園,960-8152,福島市鳥谷野字梅ノ木内15,024-545-2333,80,7:00,19:30,〇,,〇,○,,140.467805,37.731906
13,あすなろ保育園,960-8156,福島市田沢字姥懐3-1,024-549-1280,60,6:55,19:30,〇,,〇,○,,140.485796,37.704154
14,ほくしん保育園,960-0112,福島市南矢野目字才ノ後3-1,024-552-2468,90,7:00,19:00,〇,,〇,○,,140.472325,37.789153
15,ちゅうりっぷ保育園,960-1101,福島市大森字日蔭92,024-545-8718,120,7:00,19:00,〇,,〇,,,140.439341,37.732939
16,聖心三育保育園,960-8202,福島市山口字梅本11-33,024-515-2525,60,7:00,19:00,〇,,〇,○,,140.513808,37.767359
17,鳥川保育園,960-1107,福島市上鳥渡字東谷地2-1,024-545-5430,90,7:00,19:00,〇,,〇,○,,140.422190,37.736869
18,あいあい保育園,960-1245,福島市松川町浅川字仲松2-1,024-548-7877,90,7:00,19:00,〇,,〇,○,,140.463758,37.677998
19,さゆりこども園,960-8076,福島市上野寺字東1-1,024-534-5515,110,7:00,19:00,〇,,〇,○,,140.416895,37.758438
20,さくらみなみ保育園,960-1103,福島市平石字堰ノ上34,024-544-0766,70,7:00,19:00,〇,,〇,,,140.447158,37.715519
21,たんぽぽ第二保育園,960-8253,福島市泉字仲田8-9,024-555-1552,80,7:00,19:00,〇,,〇,○,,140.451456,37.776394
22,あゆみ保育園,960-0112,福島市南矢野目字中屋敷62-1,024-555-6810,90,7:00,19:00,〇,,〇,,,140.453893,37.789689
23,福島ゆかり保育園,960-0111,福島市丸子字沢目42-1,024-552-1314,120,7:00,19:00,〇,,〇,,,140.481368,37.784943
24,さくらんぼ保育園,960-8055,福島市野田町五丁目4-50,024-597-6301,90,7:00,19:00,〇,,〇,○,,140.447108,37.759267
25,あづま保育園,960-8057,福島市笹木野字下屋敷46-3,024-557-1155,90,7:00,19:00,〇,,〇,○,,140.419769,37.774161
26,ひかりの子保育園,960-0112,福島市南矢野目字桜内33-1,024-558-7000,60,7:00,19:00,〇,,〇,○,,140.459562,37.786734
27,さくらんぼ森合保育園,960-8003,福島市森合字上森合23-9,024-573-8407,90,7:00,19:00,〇,,〇,○,,140.446903,37.767921
28,ささやのぞみ保育園,960-0241,福島市笹谷字稲場29-8,024-573-8582,90,7:00,19:00,〇,,〇,,,140.445549,37.788827
29,西部三育保育園,960-8055,福島市野田町字中ノ町23-1,024-557-0007,40,7:00,19:30,〇,,〇,○,,140.439770,37.764821
30,のぞみの森保育園,960-8254,福島市南沢又字舘ノ内９２番地,024-597-8638,60,7:00,19:00,〇,,〇,,,140.436012,37.774491
31,さゆり第二保育園,960-8254,福島市南沢又字北屋敷１２番地,024-573-2305,60,7:00,19:00,〇,,〇,,,140.436341,37.814138
32,さくらんぼ中央保育園,960-8068,福島市太田町２８５番,024-573-8420,90,7:00,19:00,,〇,〇,○,,140.459209,37.751356
33,スプーン保育園,960-8252,福島市御山字下川原１番地の１,024-573-5351,60,7:00,19:00,〇,,〇,,,140.467726,37.791530
34,てぞーろ保育園,960-8252,福島市御山字検田９３番地の１,024-511-0830,90,7:30,19:30,〇,,〇,,,140.467859,37.777094
